"expert","country","party_na","party_#","q1","q2","q3","q4","q5","q6","q7","q8","q9","q10","q11","q12","q12_5pt_","q13a","q13b","q13c","q13d","q13e","q13f","q13g","q13h","q14","q15","q16"
711,6,"PRG",603,6,3,6,5,"5","6","6","6",5,6,6,2,1,"n","n","n","n","n","n","n","n",4,4,4
722,6,"PRG",603,7,3,5,5,"5","6","5","6",5,6,5,2,1,"n","n","n","n","n","n","n","n",4,3,3
735,6,"PRG",603,6,3,,,"n","n","n","n",,,6,2,1,"n","n","n","n","n","n","n","n",4,3,5
732,6,"PRG",603,1,4,1,1,"2","4","n","n",,1,,3,2,"n","n","n","n","n","n","n","n",2,1,4
701,6,"PRG",603,6,2,5,5,"5","n","5","5",5,4,5,4,2,"n","n","n","n","n","n","n","n",5,5,4
709,6,"PRG",603,6,3,5,5,"7","n","6","6",5,,,4,2,"n","n","1","n","n","n","n","n",4,5,3
728,6,"PRG",603,6,2,6,5,"6","5","6","4",4,5,4,4,2,"n","n","n","n","n","n","n","n",4,4,4
723,6,"PRG",603,4,1,7,,"6","4","n","n",,,6,5,3,"n","n","n","n","n","n","n","n",3,4,3
705,6,"PRG",603,5,3,4,4,"5","6","5","5",5,5,5,6,3,"n","n","n","n","n","n","n","n",5,5,5
725,6,"PRG",603,5,2,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",4,4,2
730,6,"PRG",603,6,3,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",4,,
709,6,"Verts",605,7,4,7,3,"7","5","6","7",5,,6,1,1,"n","n","n","n","n","n","n","n",3,4,1
724,6,"Verts",605,7,3,6,3,"5","4","n","7",6,4,4,1,1,"n","n","n","n","n","n","n","n",2,3,1
735,6,"Verts",605,6,4,7,,"n","n","n","n",,7,7,1,1,"n","n","n","n","n","n","n","n",3,2,1
728,6,"Verts",605,7,3,6,5,"6","3","6","7",4,7,6,3,2,"n","n","n","n","n","n","n","n",3,2,2
711,6,"Verts",605,5,2,5,4,"5","4","6","6",6,6,6,4,2,"n","n","n","1","n","n","n","n",2,2,0
722,6,"Verts",605,6,3,5,5,"5","6","5","7",3,4,,4,2,"n","n","n","n","n","n","n","n",2,2,2
730,6,"Verts",605,6,3,6,,"n","n","n","n",,5,6,4,2,"n","n","n","n","n","n","n","n",3,,
725,6,"Verts",605,4,2,,,"n","5","n","n",,,,5,3,"n","n","n","n","n","n","n","n",3,3,1
705,6,"Verts",605,5,3,4,3,"5","5","5","6",5,3,4.5,6,3,"n","1","n","n","n","1","n","n",4,3,4
701,6,"Verts",605,5,3,6,3,"5","5","6","7",6,1,5,7,4,"n","n","n","1","n","n","1","n",2,2,1
732,6,"Verts",605,2,2,2,2,"2","4","n","5",,,,7,4,"n","n","n","n","n","n","n","n",,3,1
733,6,"Verts",605,4,3,6,3,"6","3","6","7",6,4,5,7,4,"n","n","n","n","n","1","n","n",3,3,2
723,6,"Verts",605,3,2,7,2,"7","3","4","7",5,7,6,,5,"n","n","n","n","n","n","n","n",3,4,2
733,6,"RPR",609,5,3,2,6,"3","7","5","3",5,6,5,2,1,"n","n","n","n","n","n","n","n",8,7,9
722,6,"RPR",609,6,3,5,5,"5","7","5","5",5,7,5,4,2,"n","n","n","n","n","n","n","1",8,5,6
725,6,"RPR",609,5,2,,,"n","7","n","n",,3,,4,2,"n","n","n","n","n","n","n","n",7,5,7
728,6,"RPR",609,4,3,6,4,"4","7","7","3",5,5,3,4,2,"n","n","n","n","n","n","n","1",7,5,8
732,6,"RPR",609,3,3,2,2,"4","7","5","n",,7,5,4,2,"n","n","n","n","n","n","n","n",7,5,8
735,6,"RPR",609,6,3,6,5,"n","7","n","n",,6,6,4,2,"n","n","n","n","n","1","n","n",7,7,5
705,6,"RPR",609,5,4,3,3,"5","7","6","5",3,5,3,6,3,"n","1","n","n","n","n","1","1",6,5,6
701,6,"RPR",609,5,3,2,3,"4","7","5","5",6,5,5,7,4,"1","n","n","n","n","n","n","1",7,6,8
709,6,"RPR",609,5,1,2,3,"4","7","6","5",3,,6,7,4,"1","1","n","n","n","n","n","1",7,7,7
711,6,"RPR",609,5,2,5,5,"4","6","4","5",4,5,5,7,4,"1","n","n","n","1","n","n","1",7,6,8
724,6,"RPR",609,5,3,,4,"5","4","n","4",5,6,5,7,4,"n","1","n","n","n","n","n","n",6,6,7
723,6,"RPR",609,6,2,5,6,"4","7","6","6",2,6,5,8,4,"n","1","n","n","n","n","n","n",7,7,8
730,6,"RPR",609,5,3,2,,"n","n","n","n",,6,3,8,4,"n","n","n","1","n","n","n","n",7,,
724,6,"UDF",613,7,4,5,4,"5","4","n","5",5,7,5,1,1,"n","n","n","n","n","n","n","n",5,6,5
735,6,"UDF",613,7,4,7,6,"n","n","n","n",,7,7,1,1,"n","n","n","n","n","n","n","n",5,5,5
709,6,"UDF",613,6,3,6,6,"4","6","6","6",6,,6,2,1,"n","n","n","n","n","n","n","n",6,8,4
725,6,"UDF",613,6,3,,,"n","6","n","n",,4,,2,1,"n","n","n","n","n","n","n","n",6,6,7
728,6,"UDF",613,7,4,7,6,"7","5","7","6",7,7,6,2,1,"n","n","n","n","n","n","n","n",5,5,3
730,6,"UDF",613,7,4,6,5,"n","n","n","n",,7,5,2,1,"n","n","n","n","n","n","n","n",6,,
711,6,"UDF",613,7,3,6,6,"5","6","6","6",5,6,6,3,2,"n","n","n","n","n","n","n","n",6,6,5
701,6,"UDF",613,6,3,5,6,"5","5","5","5",5,5,5,4,2,"1","n","n","1","n","n","n","n",6,8,7
705,6,"UDF",613,7,4,5,6,"5","6","6","6",5,5,5,4,2,"n","1","n","n","n","n","n","n",6,6,6
722,6,"UDF",613,6,3,5,5,"5","7","5","5",5,,5,4,2,"n","n","n","n","n","n","n","n",6,5,6
733,6,"UDF",613,6,3,4,7,"5","6","5","4",6,6,6,4,2,"n","n","n","n","n","n","n","n",7,7,7
732,6,"UDF",613,4,3,3,2,"2","6","n","n",,,,8,4,"n","n","n","n","n","n","n","n",6,4,7
723,6,"UDF",613,7,3,7,6,"5","6","6","6",3,7,6,9,5,"n","n","n","n","n","n","n","n",6,5,5
724,6,"DL",615,6,3,,7,"4","4","n","4",6,4,5,1,1,"n","n","n","n","n","n","n","n",5,9,6
709,6,"DL",615,6,3,,7,"4","4","6","5",6,,6,2,1,"n","n","n","n","n","n","n","n",8,9,4
722,6,"DL",615,7,3,5,5,"5","5","5","5",5,6,5,2,1,"n","n","n","n","n","n","n","n",7,7,6
725,6,"DL",615,6,3,,,"n","n","n","n",,,,2,1,"n","n","n","n","n","n","n","n",7,9,6
735,6,"DL",615,6,3,6,6,"n","n","n","n",,,6,2,1,"n","n","n","n","n","n","n","n",7,9,5
711,6,"DL",615,6,2,6,6,"5","4","5","6",5,6,6,3,2,"n","n","n","n","n","n","n","n",8,8,6
728,6,"DL",615,5,2,5,5,"3","5","6","3",5,5,3,4,2,"n","n","n","n","n","n","n","n",8,8,8
730,6,"DL",615,5,3,,7,"n","n","n","n",,6,4,4,2,"n","n","n","n","n","n","n","n",8,,
733,6,"DL",615,5,3,2,7,"3","5","4","3",5,6,6,4,2,"n","n","1","n","n","n","n","n",8,9,7
732,6,"DL",615,,3,2,2,"4","6","n","n",,,,5,3,"n","n","n","n","n","n","n","n",6,7,7
705,6,"DL",615,7,3,4,5,"4","6","5","4",4,4,3,6,3,"n","1","1","n","n","n","n","1",6,7,4
701,6,"DL",615,6,3,3,6,"3","3","3","5",6,5,6,7,4,"n","n","n","1","1","n","n","n",7,9,4
723,6,"DL",615,6,2,5,6,"4","7","6","6",2,6,5,8,4,"n","n","n","n","n","n","n","n",7,7,8
711,6,"FN",620,1,3,1,1,"2","4","3","2",1,1,1,1,1,"n","n","n","n","n","n","n","n",9,9,10
722,6,"FN",620,1,4,1,1,"1","4","1","1",1,1,1,1,1,"n","n","n","n","n","n","n","n",10,3,10
724,6,"FN",620,1,4,1,1,"1","4","n","1",1,1,1,1,1,"n","n","n","n","n","n","n","n",10,10,10
725,6,"FN",620,1,4,,,"n","n","n","n",,1,,1,1,"n","n","n","n","n","n","n","n",10,5,10
728,6,"FN",620,1,4,1,1,"1","4","4","1",1,1,1,1,1,"n","n","n","n","n","n","n","n",10,,10
730,6,"FN",620,1,4,,,"n","n","n","n",,2,2,1,1,"n","n","n","n","n","n","n","n",10,,
733,6,"FN",620,1,3,1,1,"1","6","n","1",1,1,1,1,1,"n","n","n","n","n","n","n","n",10,3,10
701,6,"FN",620,1,3,1,2,"2","6","2","2",1,1,2,2,1,"n","n","n","n","n","n","n","n",10,8,10
705,6,"FN",620,1,4,1,1,"1","6","4","1",1,1,1,2,1,"n","n","n","n","n","n","n","n",10,4,9
709,6,"FN",620,1,4,5,,"n","n","6","n",,,1,3,2,"n","n","n","n","n","n","n","n",10,8,9
732,6,"FN",620,1,3,1,1,"2","5","n","n",,1,,3,2,"n","n","n","n","n","n","n","n",10,6,10
735,6,"FN",620,1,4,1,1,"n","n","n","n",,1,3,3,2,"n","n","n","n","n","n","n","n",10,5,10
723,6,"FN",620,1,2,5,1,"6","1","2","3",1,2,1,4,2,"n","1","n","n","n","n","n","n",10,5,10
1104,7,"FF",701,6,3,4,5,"4","7","7","8",5,1,6,2,1,"n","n","n","n","n","n","1","n",8,6,8
1101,7,"FF",701,5,4,3,5,"4","7","5","5",5,5,6,3,2,"n","n","n","n","n","n","n","n",5,5,5
1102,7,"FF",701,7,3,4,6,"6","7","7","6",6,1,5,3,2,"n","n","n","n","n","n","n","n",5,5,9
1112,7,"FF",701,6,3,5,5,"5","5","7","5",4,5,5,5,3,"n","n","n","n","n","n","1","1",6,6,6
1114,7,"FF",701,5,4,3,6,"6","7","7","6",6,5,6,5,3,"n","n","n","n","n","n","1","1",4,3,9
1107,7,"FF",701,5,3,3,3,"3","6","6","3",6,5,3,6,3,"n","n","n","1","n","1","1","n",6,5,7
1103,7,"FF",701,5,3,,,"n","7","n","n",,3,6,7,4,"n","n","n","n","n","n","n","n",6,6,8
1117,7,"FF",701,6,3,1,2,"6","7","5","5",5,3,6,7,4,"n","n","n","n","n","1","1","1",5,6,5
1101,7,"FG",702,6,4,5,5,"4","7","5","5",5,6,6,1,1,"n","n","n","n","n","n","n","n",5,5,4
1104,7,"FG",702,7,3,4,5,"4","7","7","8",5,4,6,2,1,"n","n","n","n","n","n","n","n",7,6,7
1117,7,"FG",702,7,4,6,5,"6","7","6","6",6,5,7,2,1,"n","n","n","n","n","n","n","n",6,5,6
1102,7,"FG",702,7,3,5,7,"6","6","7","6",6,3,6,3,2,"n","n","n","n","n","n","n","n",7,6,7
1103,7,"FG",702,6,3,,,"n","7","n","n",,5,6,3,2,"n","n","n","n","n","n","n","n",6,6,5
1112,7,"FG",702,6,4,5,5,"5","7","7","5",5,7,6,3,2,"n","n","n","n","1","n","n","n",6,6,6
1114,7,"FG",702,7,4,3,6,"7","7","7","5",6,6,6,4,2,"n","n","n","n","n","n","1","1",6,4,9
1107,7,"FG",702,7,3,5,3,"3","6","6","3",6,6,3,5,3,"n","n","n","1","n","1","n","n",4,5,6
1101,7,"Lab",703,5,4,4,3,"6","5","6","6",5,4,6,2,1,"n","n","n","n","n","n","n","n",3,3,2
1104,7,"Lab",703,5,3,4,5,"4","3","6","8",5,1,6,2,1,"n","n","n","n","n","n","n","n",4,4,3
1112,7,"Lab",703,5,3,6,4,"6","5","7","7",6,5,6,6,3,"n","n","n","n","n","n","n","n",2,3,4
1102,7,"Lab",703,5,3,3,3,"7","2","7","7",7,1,3,7,4,"n","1","n","n","n","n","n","n",4,2,7
1103,7,"Lab",703,5,3,,,"n","4","n","n",,2,6,7,4,"n","n","n","n","n","n","n","n",3,3,2
1107,7,"Lab",703,5,3,5,2,"5","5","6","3",6,3,3,7,4,"n","n","1","1","n","n","n","n",3,4,4
1114,7,"Lab",703,6,4,3,5,"7","7","7","7",6,3,6,7,4,"n","n","n","n","n","n","1","1",3,2,5
1117,7,"Lab",703,5,2,6,5,"6","6","7","7",7,1,6,7,4,"1","n","n","n","n","n","1","n",4,3,3
1112,7,"GP",705,4,3,6,3,"6","4","5","7",6,1,7,2,1,"n","n","n","n","n","n","n","n",1,1,2
1114,7,"GP",705,5,4,5,3,"3","5","7","7",7,3,6,2,1,"n","n","n","n","n","n","n","n",2,2,4
1117,7,"GP",705,1,4,2,1,"2","2","2","7",1,1,1,2,1,"n","n","n","n","n","1","1","1",3,2,4
1101,7,"GP",705,3,4,2,2,"6","2","6","7",4,2,3,4,2,"n","n","n","n","n","n","n","n",3,3,3
1102,7,"GP",705,2,3,3,2,"6","2","7","7",,1,2,4,2,"n","n","n","n","n","n","n","1",1,1,1
1107,7,"GP",705,3,2,2,1,"2","3","6","6",8,1,5,4,2,"n","n","n","1","n","n","1","n",2,4,2
1104,7,"GP",705,2,4,1,3,"3","2","2","2",3,1,2,6,3,"n","n","n","n","n","n","n","1",2,1,2
1103,7,"GP",705,2,4,,,"n","2","n","n",,1,6,8,4,"n","n","n","n","n","n","n","n",3,3,1
1101,7,"PD",706,4,4,3,6,"2","6","3","4",5,5,6,1,1,"n","n","n","n","n","n","n","n",7,8,2
1104,7,"PD",706,7,3,6,7,"6","4","7","8",6,4,7,1,1,"n","n","n","n","n","n","n","n",7,9,3
1114,7,"PD",706,6,4,3,7,"5","7","7","3",6,6,6,2,1,"n","n","n","n","n","n","n","n",7,8,7
1117,7,"PD",706,3,3,1,1,"5","7","5","5",1,2,3,2,1,"n","1","n","n","n","n","1","n",8,8,3
1112,7,"PD",706,7,3,5,7,"3","3","5","3",3,7,5,3,2,"n","n","n","n","n","n","1","n",8,9,8
1103,7,"PD",706,6,2,,,"n","4","n","n",,5,6,4,2,"n","n","n","n","n","n","n","n",8,8,3
1107,7,"PD",706,5,3,2,2,"2","3","6","3",6,6,1,4,2,"n","n","n","1","n","1","1","n",9,7,5
1102,7,"PD",706,7,4,6,7,"2","3","6","3",,6,5,5,3,"n","n","n","n","n","n","n","n",8,9,4
1101,7,"SF",707,2,4,1,2,"2","5","5","5",8,2,4,1,1,"n","n","n","n","n","n","n","n",2,2,8
1102,7,"SF",707,1,2,1,1,"8","1","7","6",8,1,1,1,1,"n","n","n","n","n","n","n","n",1,1,3
1103,7,"SF",707,1,3,,,"n","5","n","n",,1,6,1,1,"n","n","n","n","n","n","n","n",2,2,4
1107,7,"SF",707,2,2,2,1,"1","8","6","8",8,1,1,1,1,"n","n","n","n","n","n","n","n",2,1,10
1117,7,"SF",707,1,2,8,2,"8","6","5","8",8,1,3,1,1,"n","n","n","n","n","n","n","n",3,2,7
1104,7,"SF",707,2,3,1,3,"3","5","4","8",3,1,3,2,1,"n","n","n","n","n","n","n","n",3,3,3
1114,7,"SF",707,2,4,1,2,"3","7","7","3",2,1,1,2,1,"n","n","n","n","n","n","n","n",8,2,10
1112,7,"SF",707,5,2,6,3,"6","4","5","7",6,1,6,3,2,"n","n","n","n","n","n","1","n",1,1,3
1215,8,"DS",802,7,4,5,6,"n","n","7","6",7,7,6,1,1,"n","n","n","n","n","n","n","n",3,1,3
1205,8,"DS",802,7,4,7,7,"7","3","7","7",7,7,7,2,1,"n","n","n","1","n","n","n","n",3,6,3
1218,8,"DS",802,6,4,6,6,"6","4","5","6",5,6,6,2,1,"n","n","n","n","n","n","n","n",7,4,4
1220,8,"DS",802,7,3,6,4,"5","4","6","6",7,6,7,2,1,"n","n","n","n","n","n","n","n",3,4,3
1221,8,"DS",802,7,4,5,5,"5","6","6","5",5,5,5,2,1,"n","1","n","n","n","n","n","n",3,4,1
1223,8,"DS",802,7,4,,5,"n","n","6","n",,6,,2,1,"n","n","n","n","n","n","n","n",4,4,4
1224,8,"DS",802,7,4,7,6,"7","3","7","7",7,7,7,2,1,"n","n","n","n","n","n","n","n",3,4,
1228,8,"DS",802,6,3,5,,"n","n","n","n",,,,2,1,"n","n","n","n","n","n","n","n",2,3,1
1210,8,"DS",802,5,4,7,5,"7","6","7","7",7,7,6,3,2,"1","n","n","n","n","n","n","n",2,3,3
1204,8,"DS",802,,3,,6,"4","6","6","5",7,7,5,4,2,"n","1","1","n","1","n","n","n",2,3,2
1206,8,"DS",802,6,4,6,6,"7","5","7","6",6,7,6,4,2,"n","1","1","n","n","n","1","n",2,3,4
1226,8,"DS",802,6,3,6,4,"5","5","6","6",6,5,6,4,2,"n","n","n","n","n","n","n","n",3,3,2
1225,8,"DS",802,6,3,5,5,"5","6","6","6",6,6,5,6,3,"n","n","n","n","n","1","1","1",4,4,2
1227,8,"DS",802,7,4,6,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",3,2,1
1204,8,"RC",803,,3,,3,"1","6","6","5",7,2,5,1,1,"n","n","n","n","n","n","n","n",0,0,0
1220,8,"RC",803,4,2,4,3,"3","4","4","6",6,3,5,2,1,"n","n","n","n","n","n","n","n",0,0,2
1221,8,"RC",803,2,3,5,6,"2","5","5","6",2,2,5,2,1,"n","n","n","n","n","n","n","n",1,1,0
1223,8,"RC",803,5,,,2,"n","n","n","n",,,,2,1,"n","n","n","n","n","n","n","n",2,1,3
1228,8,"RC",803,4,1,,,"n","n","n","n",,,,2,1,"n","n","n","n","n","n","n","n",1,1,1
1206,8,"RC",803,5,3,7,6,"7","6","7","7",7,3,6,3,2,"n","n","n","n","n","n","n","n",1,1,4
1215,8,"RC",803,2,3,3,3,"n","n","7","n",,2,,3,2,"n","n","n","n","n","n","n","n",0,0,2
1224,8,"RC",803,3,2,6,1,"7","3","7","7",2,1,6,3,2,"n","n","n","n","n","n","n","1",0,0,
1226,8,"RC",803,3,2,5,2,"3","3","5","6",6,3,6,4,2,"n","n","n","n","n","n","n","n",1,1,2
1205,8,"RC",803,2,1,5,1,"1","1","5","6",7,6,4,5,3,"n","n","1","n","n","n","n","n",1,1,5
1210,8,"RC",803,3,3,7,3,"7","2","7","7",7,4,4,5,3,"n","n","n","n","n","1","n","n",0,1,1
1218,8,"RC",803,5,3,5,2,"6","4","5","6",5,3,6,5,3,"n","1","n","n","n","n","n","n",9,1,3
1225,8,"RC",803,5,3,5,5,"5","6","6","6",6,5,6,7,4,"n","n","n","n","n","n","n","n",2,2,2
1227,8,"RC",803,3,1,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",1,0,1
1215,8,"AN",805,6,3,4,6,"n","n","6","6",6,5,6,1,1,"n","n","n","n","n","n","n","n",7,5,7
1221,8,"AN",805,3,2,7,5,"5","6","6","3",1,2,3,2,1,"n","n","n","n","n","n","1","n",8,6,7
1206,8,"AN",805,3,2,3,3,"5","6","5","3",4,3,3,3,2,"n","n","n","n","n","n","n","1",8,5,8
1220,8,"AN",805,5,3,5,3,"4","7","5","3",3,6,6,3,2,"n","1","n","1","n","1","1","n",8,5,10
1223,8,"AN",805,3,2,,5,"n","n","6","n",,3,,4,2,"n","n","n","n","n","n","n","n",9,9,10
1226,8,"AN",805,4,3,3,3,"3","5","5","3",2,2,5,4,2,"n","n","n","n","n","n","n","n",8,6,8
1224,8,"AN",805,5,2,3,3,"3","7","7","3",6,6,3,5,3,"n","n","n","1","1","n","n","1",9,1,10
1225,8,"AN",805,5,2,2,2,"2","6","6","2",2,2,2,5,3,"n","n","n","1","1","1","1","1",8,6,8
1218,8,"AN",805,5,3,,,"3","5","6","5",2,3,5,6,3,"n","n","n","n","n","n","1","n",2,7,9
1228,8,"AN",805,3,2,3,,"n","n","n","n",,,,6,3,"n","n","n","n","n","n","n","n",9,7,9
1205,8,"AN",805,5,3,5,4,"4","5","5","n",6,7,7,7,4,"1","n","n","n","n","n","n","n",8,2,10
1204,8,"AN",805,,3,,5,"4","6","6","2",7,4,4,8,4,"n","n","n","n","n","n","n","n",9,5,9
1210,8,"AN",805,5,3,3,3,"5","6","5","3",5,2,5,9,5,"1","n","n","n","n","n","n","n",9,6,10
1227,8,"AN",805,4,3,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",7,4,7
1204,8,"LN",811,,1,,2,"1","7","3","2",7,2,1,1,1,"n","n","n","n","n","n","n","n",5,8,10
1221,8,"LN",811,3,2,6,3,"2","3","3","2",1,2,2,1,1,"n","n","n","n","n","n","n","n",9,10,8
1225,8,"LN",811,2,4,1,1,"1","6","6","2",1,1,1,1,1,"n","n","n","n","n","n","n","n",9,9,6
1206,8,"LN",811,2,3,2,3,"1","6","2","1",2,1,1,2,1,"n","n","n","n","n","n","n","n",5,7,7
1215,8,"LN",811,3,4,2,3,"n","n","2","4",1,2,3,2,1,"n","n","n","n","n","n","n","n",10,5,10
1218,8,"LN",811,3,4,5,2,"2","5","5","5",2,2,3,2,1,"n","n","n","n","n","n","n","n",1,7,9
1220,8,"LN",811,2,3,2,2,"2","6","2","2",1,4,3,2,1,"n","n","n","n","n","n","n","n",9,6,10
1223,8,"LN",811,1,4,,2,"n","n","n","n",,1,,2,1,"n","n","n","n","n","n","n","n",9,9,10
1226,8,"LN",811,3,2,4,3,"3","3","5","3",2,2,3,3,2,"n","n","n","n","n","n","n","n",9,6,7
1228,8,"LN",811,2,3,2,,"n","n","n","n",,,,3,2,"n","n","n","n","n","n","n","n",9,9,7
1205,8,"LN",811,1,1,1,1,"1","1","1","n",1,1,1,4,2,"n","n","n","1","n","n","n","n",9,9,9
1224,8,"LN",811,4,3,3,5,"3","4","2","5",6,5,2,5,3,"n","n","n","1","n","n","n","n",10,6,
1210,8,"LN",811,3,2,3,2,"3","5","3","3",5,3,2,7,4,"n","n","n","n","n","n","n","1",6,4,8
1227,8,"LN",811,1,1,2,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",8,7,6
1204,8,"CCD",814,,3,,6,"4","6","6","4",7,4,4,1,1,"n","n","n","n","n","n","n","n",6,5,8
1205,8,"CCD",814,7,4,7,7,"7","7","7","6",7,7,7,1,1,"n","n","n","n","n","n","1","n",6,3,8
1215,8,"CCD",814,7,3,5,7,"n","n","6","6",6,6,6,1,1,"n","n","n","n","n","n","n","n",6,6,8
1220,8,"CCD",814,7,4,6,4,"4","6","6","4",5,7,7,1,1,"n","n","n","n","n","n","n","n",6,6,8
1224,8,"CCD",814,7,2,4,7,"5","6","7","5",7,7,7,1,1,"n","n","n","n","n","n","n","n",7,3,
1210,8,"CCD",814,6,3,7,6,"7","7","6","5",7,7,7,2,1,"n","n","n","1","n","n","n","n",5,5,6
1218,8,"CCD",814,6,3,5,5,"5","4","5","5",4,4,5,2,1,"n","n","n","n","n","n","n","n",4,5,8
1228,8,"CCD",814,6,3,5,,"n","n","n","n",,,,2,1,"n","n","n","n","n","n","n","n",7,6,8
1206,8,"CCD",814,6,3,5,5,"5","5","6","5",5,6,5,3,2,"n","n","n","n","n","n","n","n",5,5,6
1221,8,"CCD",814,6,3,6,4,"4","5","5","4",3,4,4,4,2,"n","n","n","n","n","n","n","n",6,6,7
1226,8,"CCD",814,5,3,5,5,"5","6","6","5",5,5,6,4,2,"n","n","n","n","n","n","n","n",6,5,8
1225,8,"CCD",814,5,2,3,,"3","6","6","3",3,3,3,7,4,"n","n","n","n","n","n","n","n",6,6,8
1223,8,"CCD",814,5,2,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",7,7,9
1227,8,"CCD",814,7,4,6,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",5,5,7
1226,8,"FI",815,4,3,3,5,"5","5","5","3",3,3,5,2,1,"n","1","n","n","n","n","n","n",7,6,8
1210,8,"FI",815,6,4,7,7,"6","3","6","6",7,5,6,3,2,"n","1","n","n","n","n","n","n",7,9,4
1220,8,"FI",815,6,4,6,5,"5","5","5","3",4,6,7,3,2,"n","n","1","1","1","n","n","n",7,9,7
1215,8,"FI",815,6,3,4,6,"n","n","6","6",7,5,6,4,2,"n","1","n","n","n","n","1","n",7,7,7
1224,8,"FI",815,6,2,3,3,"3","6","6","3",7,6,5,4,2,"n","n","n","n","n","n","1","1",8,3,
1225,8,"FI",815,5,2,2,3,"3","6","6","2",3,2,3,4,2,"n","n","n","n","n","1","1","1",7,8,6
1221,8,"FI",815,5,3,6,7,"5","6","6","4",3,5,4,5,3,"n","1","n","1","1","n","n","1",7,9,2
1223,8,"FI",815,3,2,,6,"n","n","6","n",,3,,6,3,"n","n","n","n","n","n","n","n",8,10,8
1205,8,"FI",815,5,3,5,5,"5","5","5","n",6,7,7,7,4,"n","n","n","n","n","n","n","1",7,9,9
1218,8,"FI",815,5,3,,5,"3","5","5","5",3,3,6,7,4,"n","1","n","n","n","n","1","n",3,7,8
1206,8,"FI",815,4,2,3,5,"2","3","2","2",3,3,5,8,4,"n","1","n","1","n","n","1","n",7,8,2
1228,8,"FI",815,3,2,4,,"n","n","n","n",,,,8,4,"n","n","n","n","n","n","n","n",8,9,8
1204,8,"FI",815,,3,,6,"4","6","6","2",7,3,5,10,5,"n","n","n","n","n","n","1","1",7,9,8
1227,8,"FI",815,2,3,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",7,8,5
1204,8,"CDU",818,,3,,6,"4","6","6","4",7,4,4,1,1,"n","n","n","n","n","n","n","n",6,5,8
1205,8,"CDU",818,7,4,7,7,"7","6","7","6",7,7,7,1,1,"n","n","n","n","n","n","1","n",6,2,9
1215,8,"CDU",818,7,3,5,7,"n","n","6","6",6,6,6,1,1,"n","n","n","n","n","n","n","n",6,6,8
1220,8,"CDU",818,7,4,7,4,"4","6","6","4",5,7,7,1,1,"n","n","n","n","n","n","n","n",6,6,9
1224,8,"CDU",818,7,2,4,7,"5","6","7","5",7,7,7,1,1,"n","n","n","n","n","n","n","n",7,3,
1210,8,"CDU",818,6,3,6,5,"6","6","7","4",6,6,7,2,1,"n","n","1","n","n","n","n","n",6,6,7
1218,8,"CDU",818,6,3,5,5,"5","4","5","5",4,4,5,2,1,"n","n","n","n","n","n","n","n",4,5,8
1228,8,"CDU",818,6,3,5,,"n","n","n","n",,,,2,1,"n","n","n","n","n","n","n","n",7,6,8
1206,8,"CDU",818,6,3,5,5,"5","5","6","5",5,6,5,3,2,"n","n","n","n","n","n","n","n",5,5,6
1221,8,"CDU",818,6,3,6,4,"4","5","5","4",3,4,4,4,2,"n","n","n","n","n","n","n","n",6,6,7
1226,8,"CDU",818,6,3,6,5,"5","6","6","5",5,5,6,4,2,"n","n","n","n","n","n","n","n",6,5,8
1225,8,"CDU",818,5,2,3,,"3","6","6","3",3,3,3,7,4,"n","n","n","n","n","n","n","n",6,6,8
1223,8,"CDU",818,5,2,,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",8,8,9
1227,8,"CDU",818,7,4,6,,"n","n","n","n",,,,,,"n","n","n","n","n","n","n","n",5,5,7
1204,8,"Dem",819,,3,,6,"4","6","6","5",7,5,5,1,1,"n","n","n","n","n","n","n","n",3,4,4
1205,8,"Dem",819,7,4,7,7,"7","3","7","7",7,7,7,1,1,"n","n","n","n","n","n","n","n",4,6,4
1215,8,"Dem",819,7,4,6,7,"n","n","7","6",7,7,7,1,1,"n","n","n","n","n","n","n","n",4,5,4
1220,8,"Dem",819,7,4,6,6,"6","4","7","6",6,7,7,1,1,"n","n","n","n","n","n","n","n",4,4,5
1224,8,"Dem",819,7,4,7,7,"6","5","7","6",7,7,7,1,1,"n","n","n","n","n","n","n","n",5,7,
1218,8,"Dem",819,6,4,,6,"6","n","5","5",5,6,6,2,1,"n","n","n","n","n","n","n","n",6,5,6
1221,8,"Dem",819,7,4,5,5,"5","5","5","5",4,5,5,2,1,"n","n","n","n","n","n","n","n",3,4,1
1206,8,"Dem",819,6,4,6,6,"6","5","6","6",6,6,6,3,2,"n","n","n","n","n","n","n","n",3,4,3
1210,8,"Dem",819,6,3,7,7,"7","5","6","6",6,6,6,3,2,"n","1","n","n","n","n","n","n",3,2,
