eastwest,eumember,country,expert,year,part_id,party,partyname1,partyname2,vote,vote1,family,govt,position,std_position,pro_anti,salience2,ep,intmark,employ,agri,cohesion,environ,asylum,foreign,enlargw,enlarge,dissent2,dissep,dissintm,dissempl,dissagri,disscohe,dissenv,dissasyl,dissenlw,dissenle,lrgen,lrecon,galtan,lr_gen,std_lrgen,std_lrecon,std_galtan,radrt,con,lib,cd,soc,radleft,green,reg,confess,agrarian,nofamily,aus,be,dk,esp,fin,fr,ger,gr,irl,it,nl,por,sw,uk,bul,czech,hung,lat,lith,pol,rom,slovak,sloven
east,0,bul,11,2002,2006,KSII,Koalicija Simeon II,Coalition Simeon II,3.4000001,3.4000001,no family,party in government for part of the time point of evaluation,5.6700001,1.21106,pro european integration,some importance,6,6,6,6.5,strongly favors the eu's cohesion policy,6,6.5,5.3299999,99,6,3.5999999,0,0,0,0,0,0,0,,0,6.8600001,6.29,6.3299999,.68599999,1.34519,1.88982,2.3380899,other,other,other,other,other,other,other,other,other,other,no family,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
east,0,czech,18,2002,2101,CSSD,Ceska strana socialne demokraticka,Czech Social Democratic Party,30.200001,30.200001,socialist,party in government during the year of evaluation,6.4400001,.51130998,pro european integration,3.75,5.5599999,5.5,5.8899999,5.29,6.3899999,5.71,5.6199999,5.8299999,99,6.4099998,3.1700001,2,2,3,7,1,1,3,,0,3.3299999,3,4.6900001,.333,1.07101,1.33945,1.3188601,other,other,other,other,socialist,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
east,0,czech,18,2002,2102,ODS,Obcanska demokraticka strana,Civic Democratic Party,24.5,24.5,cons,party in government for part of the time point of evaluation,3.78,1.3085901,neutral,3.22,2.1700001,4.1700001,2.1099999,1.9400001,3.4100001,2.3499999,2.53,2.1099999,99,4.1799998,4.9400001,5,5,0,4,6,1,2,,8,7.0799999,7.6399999,3.8900001,.708,1.03256,1.34826,1.9062999,other,conservative,other,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
east,0,czech,18,2002,2103,KSCM,Komunisticka strana Cech a Moravy,Communist Party of Bohemia and Moravia,18.5,18.5,radical left,party in government for part of the time point of evaluation,2.72,1.56452,anti european integration,2.5,2.73,2.24,3.6300001,4.6900001,4.5,4.25,2,1.76,99,2.6300001,4.0599999,5,3,2,7,0,0,2,,7,.91000003,.86000001,7.8200002,.090999998,.90546,.93629003,2.07621,other,other,other,other,other,radical left,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
east,0,czech,18,2002,2104,KDU-CSL,Krest'anska a demokraticka unie - Ceskoslovenska strana lidova,Christian Democratic Union - People's Party,10.29,14.3,christdem,party in government during the year of evaluation,6.4400001,.61570001,pro european integration,3.6700001,5.4400001,5.3499999,5.5300002,5.5300002,6.29,5.5900002,5.1500001,5.6100001,99,6.1799998,3.0599999,1,0,1,8,1,1,3,,1,4.8600001,7.9200001,7.5599999,.486,.83675998,1.08804,1.09664,other,other,other,christian democratic,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
east,0,czech,18,2002,2105,US-DEU,Unie Svobody-Democraticka Unie,Freedom Union - Democratic Union,4.1500001,14.3,cons,party in government for part of the time point of evaluation,6.8299999,.38348001,pro european integration,3.9400001,5.6700001,6.1100001,4.7199998,3.47,5.7199998,5.4699998,5.3800001,5.6700001,99,6.7600002,2.22,1,1,3,4,1,0,1,,0,6.7800002,7.5300002,2.5799999,.67799997,.9885,1.16912,1.19127,other,conservative,other,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
east,0,hung,14,2002,2301,MSzP,Magyar Szocialista Part,Hungarian Socialist Party,42.099998,42.099998,socialist,party in government during the year of evaluation,6.8600001,.36313999,pro european integration,3.8499999,5.3299999,5.6700001,5.2199998,5.6999998,6.1999998,5.4000001,5.6300001,5.73,99,6.5,3.1500001,0,0,1,3,1,0,1,,1,3.3900001,5.23,3.3800001,.33899999,.62568998,1.01274,1.38675,other,other,other,other,socialist,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
east,0,hung,14,2002,2302,Fidesz-M,Fidesz-Magyar Polgari Part,Fidesz-Hungarian Civic Party,35.110001,41.099998,cons,party in government for part of the time point of evaluation,4.6399999,1.08182,pro european integration,3.23,2.8900001,4.0799999,neutral towards a common employment policy,5.73,5.8000002,4.5999999,3.5,3.0899999,99,4.21,4.77,0,4,3,4,2,0,0,,4,7.6399999,4.6199999,8.1499996,.764,.84189999,1.7097,.89872003,other,conservative,other,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
east,0,hung,14,2002,2303,MDF,Magyar Demokrata Forum,Hungarian Democratic Forum,5.1399999,41.099998,cons,party in government for part of the time point of evaluation,5.8600001,.77033001,pro european integration,3.3099999,3.78,4.3299999,4.5,5.6300001,5.9000001,4.6999998,3.8800001,4.0900002,99,5.1399999,3.3800001,0,2,1,3,1,0,0,,2,6.4299998,5.1199999,7.3499999,.64300001,.51354998,1.22736,.74678999,other,conservative,other,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
east,0,hung,14,2002,2304,SzDSz,Szabad Demokratak Szovetsege,Alliance of Free Democrats,5.5,5.5,liberal,party in government during the year of evaluation,6.8600001,.36313999,pro european integration,3.9200001,5.6700001,6.3299999,5.6700001,5,6.3000002,5.5999999,5.5599999,5.9099998,99,6.8600001,1.92,0,0,0,0,0,0,0,,0,4.21,6.9200001,1.46,.421,.80177999,1.11516,.87706,other,other,liberal,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
east,0,hung,14,2002,2305,MIEP,Magyar Igazsag es Elet Partja,Hungarian Justice and Life Party,4.4000001,4.4000001,radical right,party in government for part of the time point of evaluation,1.64,.63331997,anti european integration,3.1500001,1.33,1.67,1.67,5,4.4400001,2.78,1.71,strongly opposes a common foreign and security policy,99,1.4299999,2.3800001,0,0,0,0,0,0,0,,0,9.71,4,9.6899996,.97100002,.46880999,2.9154799,.48038,radical right,other,other,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
east,0,hung,14,2002,2306,CP,Centrumpart,Centre Party,3.9000001,3.9000001,no family,party in government for part of the time point of evaluation,5.5999999,1.7127,pro european integration,3.2,neutral towards expanding ep powers,4.71,4.1999998,5.1700001,5.8000002,4.5,4.5,3.3299999,99,5.4000001,3.1400001,0,0,0,0,0,0,0,,0,4.8299999,5.5,5.5500002,.48300001,1.1934201,1.50923,1.46154,other,other,other,other,other,other,other,other,other,other,no family,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
east,0,lat,4,2002,2401,JL,Jaunais laiks,New Era,23.9,23.9,cons,party in government during the year of evaluation,6.5,.57735002,pro european integration,some importance,4.5,6,3,5.5,strongly favors the eu's cohesion policy,5.5,5,4.25,99,5.6700001,5,1,0,0,1,0,0,1,,0,6.75,7,6.3299999,.67500001,.95743001,1,1.1547,other,other,other,other,other,other,other,other,other,other,no family,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
east,0,lat,4,2002,2402,PCTVL,Par cilveka tiesibam vienota Latvija,For Human Rights in a United Latvia,18.9,18.9,radical left,party in government for part of the time point of evaluation,4.25,1.5,neutral,2.25,5.25,2.5,4.5,5.6700001,6,5.5,5,4.25,99,4.3299999,6,1,1,1,1,0,0,1,,2,1.25,1.67,6.3299999,.125,1.25831,.57735002,3.7859399,other,other,other,other,other,radical left,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
east,0,lat,4,2002,2403,TP,Tautas partija,People's Party,16.700001,16.700001,cons,party in government for part of the time point of evaluation,6.25,.5,pro european integration,3.25,neutral towards expanding ep powers,6,3,4.25,6.75,4.3299999,neutral towards a common policy on political asylum,4.25,99,5.6700001,4.3299999,1,0,0,1,0,0,0,,0,7,8.3299999,6,.69999999,.81650001,.57735002,1.7320499,other,conservative,other,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
east,0,lat,4,2002,2404,LPP,Latvijas Pirma Partija,First Party of Latvia,9.6000004,9.6000004,christdem,party in government during the year of evaluation,5.75,.5,pro european integration,2.25,6,5.5,99,5,6.25,6,4.5,4.6700001,99,5.6700001,5.3299999,0,0,0,0,0,0,0,,0,5.5,6.6700001,8.3299999,.55000001,.57735002,2.08167,.57735002,other,other,other,christian democratic,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
east,0,lat,4,2002,2405,ZZS,Zalo un zemnieku savieniba,Green and Farmers' Union,9.5,9.5,green,party in government during the year of evaluation,4.75,1.25831,pro european integration,2.25,3.3299999,3,99,6.25,6.5,4.3299999,4.5,4.6700001,99,3.6700001,6,1,2,0,2,0,1,0,,2,3.75,3.6700001,6.3299999,.375,2.0615499,2.5166099,.57735002,other,other,other,other,other,other,green,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
east,0,lat,4,2002,2406,TB-LNNK,Tevzemei un Brivibai/LNNK,For Fatherland and Freedom-LNNK,5.4000001,5.4000001,radical right,party in government during the year of evaluation,5.25,1.70783,pro european integration,2.75,neutral towards expanding ep powers,4.25,neutral towards a common employment policy,5.3299999,6.5,5,3.3299999,neutral towards a common foreign and security policy,99,4.6700001,6.6700001,1,1,0,3,0,0,0,,1,7.75,5.3299999,6.6700001,.77499998,1.5,3.5118799,1.52753,radical right,other,other,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
east,0,lat,4,2002,2407,LC,Latvijas cels,Latvia's Way,4.9000001,4.9000001,liberal,party in government for part of the time point of evaluation,strongly in favor of european integration,0,pro european integration,great importance,5,6,5,5.75,6.75,5.6700001,5,5,99,6.3299999,4.3299999,1,0,0,0,0,0,0,,0,5.5,6.3299999,3.6700001,.55000001,1.7320499,2.5166099,1.1547,other,other,liberal,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
east,0,lat,4,2002,2408,LSDSP,Latvijas Socialdemokratu Stradnieku Partija,Latvian Social-Democratic Workers� Party,4,4,socialist,party in government for part of the time point of evaluation,4.75,1.25831,pro european integration,little importance,5,3.3299999,99,6,6.25,5,4.5,4.3299999,99,neutral towards eu membership,6,1,2,2,3,0,0,1,,2,2.75,3,7.6700001,.27500001,1.25831,2,1.1547,other,other,other,other,socialist,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
east,0,lith,5,2002,2501,LSDP,Lietuvos socialdemokratu partija,Lithuanian Social Democratic Party,27.440001,31.1,socialist,party in government during the year of evaluation,6.4000001,.54772002,pro european integration,great importance,4.8000002,5,6.25,6.4000001,6.4000001,5,5.5,5,99,6.25,4,1,1,2,3,0,0,0,,0,2.5999999,4,6.1999998,.25999999,.89442998,.81650001,.44721001,other,other,other,other,socialist,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
east,0,lith,5,2002,2502,NDP,Naujosios demokratijos partija,New Democratic Party,2.0999999,31.1,socialist,party in government during the year of evaluation,5.1999998,.44721001,pro european integration,some importance,neutral towards expanding ep powers,3.6700001,99,6.25,6,4.5,5,5,99,5.25,3.75,0,0,1,2,0,1,0,,0,3.2,3.75,6.25,.31999999,.83666003,2.5,1.25831,other,other,other,other,socialist,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
east,0,lith,5,2002,2503,LRS,Lietuvos rusu sajunga,Lithuanian Russian Union,2.0999999,31.1,region/ethnic,party in government during the year of evaluation,4.1999998,.44721001,neutral,little importance,neutral towards expanding ep powers,4.5,3.5,5.5,5.6700001,neutral towards a common policy on environment,neutral towards a common policy on political asylum,4.3299999,99,3.75,4.8000002,0,0,2,0,0,0,1,,0,2.2,2.25,7,.22,1.09545,1.5,.70710999,other,other,other,other,other,other,other,regional/ethnic,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
east,0,lith,5,2002,2504,NS,Naujoji sajunga,New Union,19.6,19.6,liberal,party in government during the year of evaluation,6,.70710999,pro european integration,3.4000001,3,4.5,neutral towards a common employment policy,6,6,4.5,5,5,99,5.25,4.5999999,0,1,1,2,0,0,1,,0,3.4000001,3.5,6,.34,.89442998,2.08167,.70710999,other,other,liberal,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
east,0,lith,5,2002,2505,LLS,Lietuvos liberalu sajunga,Lithuanian Liberal Union,17.299999,17.299999,liberal,party in government for part of the time point of evaluation,strongly in favor of european integration,0,pro european integration,great importance,4.4000001,5.8000002,5.5,3.4000001,5,4.3299999,5.5,5.4000001,99,strongly supports eu membership,3,0,2,1,1,0,0,0,,0,8.1999998,8.5,2,.81999999,.44721001,1.29099,.70710999,other,other,liberal,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
east,0,lith,5,2002,2506,TS,Tevynes sajunga,Homeland Union,8.6000004,8.6000004,cons,party in government for part of the time point of evaluation,strongly in favor of european integration,0,pro european integration,great importance,4.4000001,5.4000001,5.25,4.8000002,5.8000002,5,5.5,5.4000001,99,6.75,3.2,1,1,1,1,0,0,0,,0,8,7.25,5.5999999,.80000001,.70710999,1.5,2.50998,other,conservative,other,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
east,0,lith,5,2002,2507,LVP,Lietuvos valstieciu partija,Lithuanian Peasant Party,4.0999999,4.0999999,agrarian,party in government for part of the time point of evaluation,3.4000001,1.14018,anti european integration,some importance,2,2,2.25,6.5999999,6.5,5,3,4.3299999,99,3,6,0,1,1,2,0,0,1,,0,2,1.5,8.3999996,.2,1.8708301,1.29099,1.14018,other,other,other,other,other,other,other,other,other,agrarian ,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
east,0,lith,5,2002,2508,LKDP,Lietuvos krikscionys demokratai,Lithuanian Christian Democrats,3.0999999,3.0999999,christdem,party in government for part of the time point of evaluation,5.4000001,1.6733201,pro european integration,2.8,3.6700001,2.75,3,5.75,6.1999998,5,3,4.5,99,3.75,5.4000001,0,1,1,1,0,0,1,,1,7.4000001,4.25,8.1999998,.74000001,1.6733201,2.6299601,2.94958,other,other,other,christian democratic,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
east,0,lith,5,2002,2509,LCS,Lietuvos centro sajunga,Center Union of Lithuania,2.9000001,2.9000001,liberal,party in government for part of the time point of evaluation,6.4000001,.54772002,pro european integration,great importance,4.75,5,5.6700001,4.1999998,5,4.5,6,5.75,99,6.75,4.4000001,0,1,0,0,0,0,1,,0,5.5999999,6.25,4.1999998,.56,.54772002,1.89297,1.30384,other,other,liberal,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
east,0,lith,5,2002,2510,NKS,Nuosaikiuju konservatoriu sajunga,Moderate Conservative Union,2,2,cons,party in government for part of the time point of evaluation,6,.81650001,pro european integration,2.75,neutral towards expanding ep powers,4.3299999,4.3299999,5.6700001,5,neutral towards a common policy on environment,neutral towards a common policy on political asylum,neutral towards a common foreign and security policy,99,5,4.75,0,0,0,0,0,0,0,,0,6.5999999,5.5,5.25,.66000003,1.51658,.57735002,2.21736,other,conservative,other,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
east,0,lith,5,2002,2511,LLRA,Lietuvos lenku rinkimu akcija,Election Action of Lithuania's Poles,1.9,1.9,region/ethnic,party in government for part of the time point of evaluation,5.25,.95743001,pro european integration,some importance,5,neutral towards internal market,3,6,6.25,neutral towards a common policy on environment,neutral towards a common policy on political asylum,5,99,4.6700001,4,0,0,0,0,0,0,1,,1,3.4000001,4,7.25,.34,1.51658,2.8284299,1.70783,other,other,other,other,other,other,other,regional/ethnic,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
east,0,lith,5,2002,2512,LLS,Lietuvos laisves sajunga,Lithuanian Freedom Union,1.3,1.3,radical right,party in government for part of the time point of evaluation,2.2,.83666003,anti european integration,2.5999999,2.5,1.4,1.5,6.5,5,6,2,1.67,99,4.4000001,4.4000001,1,1,1,1,0,0,2,,1,7.8000002,.75,8.75,.77999997,4.3817801,1.5,.95743001,radical right,other,other,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
east,0,lith,5,2002,2513,JL-PKS,"Lietuviu Nacionaline Partija-""Jaunoji Lietuva""",Young Lithuania-New Nationalists and Political Prisoner's Union,1.2,1.2,radical right,party in government for part of the time point of evaluation,1.6,.54772002,anti european integration,2.2,1.5,1.5,1.67,6,5,6,2,1.67,99,1.5,4,1,1,1,1,0,0,1,,1,9.8000002,2.25,8.6000004,.98000002,.44721001,4.5,.89442998,radical right,other,other,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
east,0,lith,5,2002,2514,MKDS,Moderniuju krikscioniu demokratu sajunga,Modern Christian-Democratic Union,0,0,christdem,party in government for part of the time point of evaluation,6.5999999,.54772002,pro european integration,3.8,5,5.5999999,5,4.5,5.5999999,5,5.5,6,99,6.5,3,1,1,0,2,0,0,0,,0,7,6.75,center,.69999999,.70710999,.95743001,2,other,other,other,christian democratic,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
east,0,pol,8,2002,2601,SLD,Sojusz Lewicy Demokratycznej,Alliance of Democratic Left,38.099998,41,socialist,party in government during the year of evaluation,6.8800001,.35354999,pro european integration,3.75,5.4000001,6.1700001,6,5.6700001,strongly favors the eu's cohesion policy,6,5.3299999,4.1399999,99,6.3800001,3.6300001,1,2,0,3,0,0,0,,0,4.1300001,4.25,1.88,.41299999,.64086998,1.48805,1.24642,other,other,other,other,socialist,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
east,0,pol,8,2002,2602,UP,Unia Pracy,Union of Labour,2.9000001,41,socialist,party in government during the year of evaluation,6.3800001,.51754999,pro european integration,some importance,5,5,5.5,5.3299999,6.8000002,6,5.3299999,4.5700002,99,5.75,3.5,1,1,2,1,0,0,0,,0,3,2.25,1.38,.30000001,.53451997,1.66905,1.18773,other,other,other,other,socialist,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
east,0,pol,8,2002,2603,PO,Platforma Obywatelska,Citizen's Platform,12.7,12.7,christdem,party in government for part of the time point of evaluation,6.75,.46291,pro european integration,3.3800001,5.5999999,6.1700001,5.5,4.8299999,6.4000001,6,5,4.5700002,99,6.5,2.25,1,1,1,0,0,0,1,,0,6.8800001,8.3800001,4.3800001,.68800002,.64086998,1.06066,2.1998401,other,other,other,christian democratic,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
east,0,pol,8,2002,2604,S,Samoobrona Rzeczypospolitej Polskiej,Self Defense of the Polish Republic,10.2,10.2,agrarian,party in government for part of the time point of evaluation,2.75,1.90863,anti european integration,2.75,2,1.8,3.25,5.4000001,6,neutral towards a common policy on environment,4.3299999,2,99,2.6300001,2.8599999,0,1,1,1,1,0,0,,0,5.5,2.6300001,7.8800001,.55000001,3.6253099,2.4458399,2.0310099,other,other,other,other,other,other,other,other,other,agrarian ,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
east,0,pol,8,2002,2605,PiS,Prawo i Sprawieliwosc,Law and Justice,9.5,9.5,radical right,party in government for part of the time point of evaluation,4.75,1.48805,pro european integration,2.6300001,2.8,2.6700001,3.75,5.5,6,5.6700001,neutral towards a common policy on political asylum,3.1400001,99,4.25,4.25,2,1,1,1,0,0,0,,1,7.75,4.6300001,7.75,.77499998,1.0351,2.1998401,1.90863,radical right,other,other,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
east,0,pol,8,2002,2606,PSL,Polskie Stronnictwo Ludowe,Polish People's Party,9,9,agrarian,party in government for part of the time point of evaluation,4.1300001,1.8077199,neutral,3.25,3.4000001,2.5,neutral towards a common employment policy,6.6700001,6.8000002,4.75,3,3.29,99,3.6300001,4.6300001,0,0,1,4,0,0,0,,2,4.3800001,2.5,7.6300001,.43799999,2.1998401,1.19523,1.59799,other,other,other,other,other,other,other,other,other,agrarian ,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
east,0,pol,8,2002,2607,LPR,Liga Polskich Rodzin,League of Polish Families,7.9000001,7.9000001,confessional,party in government for part of the time point of evaluation,strongly opposed to european integration,0,anti european integration,3.4300001,strongly opposed expanding ep powers,1.5,1.33,4.25,neutral towards the eu's cohesion policy,2,2,1.2,99,1.14,2.3800001,1,1,0,0,0,0,0,,0,9.25,2,9.75,.92500001,1.0351,1.41421,.70710999,other,other,other,other,other,other,other,other,protestant,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
east,0,pol,8,2002,2608,AWSP,Koalicja Akcja Wyborcza Solidarnosc Prawicy,Coalition Electoral Action Solidarity of the Right,5.5999999,5.5999999,cons,party in government for part of the time point of evaluation,5.3800001,1.06066,pro european integration,2.6300001,3.25,3.5,4.6700001,4.75,6.3299999,6.5,2,3.2,99,4.71,4.3800001,0,0,1,0,0,0,0,,0,7.75,4.3800001,7.5,.77499998,1.28174,1.84681,1.77281,other,conservative,other,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
east,0,pol,8,2002,2609,UW,Unia Wolnosci,Freedom Union,3.0999999,3.0999999,liberal,party in government for part of the time point of evaluation,strongly in favor of european integration,0,pro european integration,3.75,6.5999999,6.6700001,5.75,4.6700001,6.5999999,6.1999998,6,4.5700002,99,6.6300001,1.75,1,1,0,0,0,0,1,,0,5.75,7.5,2.3800001,.57499999,.70710999,.92581999,1.68502,other,other,liberal,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
east,0,rom,11,2002,2701,PSD,Partidul Social Democrat,Social Democratic Party,43.099998,36.599998,socialist,party in government during the year of evaluation,6.1799998,.75076002,pro european integration,3.8199999,4.8600001,4.5,4.75,6.5700002,6,4.25,5.3299999,4.1100001,99,5.1799998,5.6300001,1,3,0,2,1,0,0,,1,3,2.45,6.27,.30000001,.89442998,1.12815,1.90215,other,other,other,other,socialist,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
east,0,rom,11,2002,2702,PUR,Partidul Umanist din Romania,Humanist Party of Romania,1.7,36.599998,liberal,party in government for part of the time point of evaluation,6,.75593001,pro european integration,3.6300001,5,3.5,5,5,4.75,6.5,5.5,3.75,99,5.6300001,4.29,1,0,0,0,0,0,0,,0,center,center,5.1399999,.5,1.11803,2.39046,1.77281,other,other,liberal,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
east,0,rom,11,2002,2703,PRM,Partidul Romania Mare,Party of Great Romania,19.5,19.5,radical right,party in government for part of the time point of evaluation,3.55,1.29334,neutral,2.27,1.4,1.29,2.5,strongly favors agricultural policy,1.67,5.5,3,1.86,99,2.3,3.5599999,1,0,0,0,1,0,0,,2,8.5500002,1.8200001,9.7299995,.85500002,2.6215899,1.99089,.46709999,radical right,other,other,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
east,0,rom,11,2002,2704,PD,Partidul Democrat,Democratic Party,7,7,socialist,party in government for part of the time point of evaluation,6.8200002,.40452,pro european integration,3.5999999,5.75,6.4000001,4.5,5,5.4000001,4.3299999,5.6700001,5.5,99,6.27,3.9100001,0,1,0,1,0,0,0,,0,5.0900002,5.4499998,3.9100001,.509,1.13618,1.57249,1.446,other,other,other,other,socialist,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
east,0,rom,11,2002,2705,PNL,Partidul National Liberal,National Liberal Party,6.9000001,6.9000001,liberal,party in government for part of the time point of evaluation,6.9099998,.30151001,pro european integration,3.9100001,5.29,6,4.75,4.25,5,4.25,5.6700001,5,99,6.73,3.1800001,1,0,1,1,1,0,0,,0,6.6399999,7.3600001,3.45,.66399997,1.20605,1.50151,2.1148801,other,other,liberal,other,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
east,0,rom,11,2002,2706,UDMR,Uniunea Democratica Maghiara din Romania,Hungarian Democratic Alliance of Romania,6.8000002,6.8000002,region/ethnic,party in government for part of the time point of evaluation,6.9099998,.30151001,pro european integration,3.73,6,6.4000001,5.3299999,5.8000002,6.1399999,5.3299999,6,6,99,6.8000002,2.55,0,0,0,0,1,0,0,,0,5.8200002,6.3000002,3,.58200002,.87386,1.1595,1.88562,other,other,other,other,other,other,other,regional/ethnic,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
east,0,rom,11,2002,2707,CDR 2000,Conventia Democrata Romana 2000,Democratic Convention of Romania 2000,5,5,christdem,party in government for part of the time point of evaluation,6.8600001,.37796,pro european integration,3.5699999,5.75,6,3,5,5,5.5,6,6,99,6.4299998,4.5700002,0,0,1,1,0,0,0,,0,6.29,6.71,4.4299998,.62900001,1.1127,2.05866,2.2990699,other,other,other,christian democratic,other,other,other,other,other,other,other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
east,0,slovak,14,2002,2801,LS-HZDS,Ludov� strana-Hnutie za demokratic� Slovensko,People's Party-Movement for a Democratic Slovakia,19.5,19.5,no family,party in government for part of the time point of evaluation,5.5,.65043998,pro european integration,2.9300001,3.4000001,neutral towards internal market,4.1399999,5.3299999,6,neutral towards a common policy on environment,5,4.1999998,99,4.1399999,4.75,2,1,2,0,0,0,0,,2,4.3800001,4.1700001,7.1500001,.43799999,.96077001,2.08167,1.51911,other,other,other,other,other,other,other,other,other,other,no family,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
