country,cname,expert_id,party_name,party_id,position,eu_salience,eu_dissent,eu_benefit,eu_ep,eu_intmark,eu_cohesion,eu_foreign,eu_turkey,lrgen,lrecon,galtan,spendvtax,spendvtax_salience,deregulation,dereg_salience,redistribution,redist_salience,civlib_laworder,civlib_salience,sociallifestyle,social_salience,religious_principle,relig_salience,immigrate_policy,immigra_salience,multiculturalism,multicult_salience,urban_rural,urban_salience,environment,enviro_salience,regions,region_salience,international_security,international_salience,ethnic_minorities,ethnic_salience,eu_econ_req,eu_pol_req,eu_good_gov,sd_eu,mean_eu,mean_lr,sd_lr,mean_econ,sd_econ,mean_gt,sd_gt,mean_eu_sal,sd_eu_sal,mean_eu_dis,sd_eu_dis
20,"bul",8,"DPS",2004,5,3,7,2,5,4,7,3,7,1,1,10,2,7,2,10,2,9,9,5,10,10,9,4,10,9,8,9,9,7,10,1,3,8,9,5,0,10,,,,1.32802,5.818182,4.272727,1.55505,3.181818,1.601136,7.636364,1.433369,2.545455,.5222329,2.75,2.815772
20,"bul",5,"DPS",2004,7,3,0,1,5,6,7,6,6,5,5,7,5,5,6,6,4,5,6,5,5,3,5,2,5,1,4,4,9,10,8,2,2,8,5,1,0,10,,,,1.32802,5.818182,4.272727,1.55505,3.181818,1.601136,7.636364,1.433369,2.545455,.5222329,2.75,2.815772
20,"bul",14,"DPS",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.32802,5.818182,4.272727,1.55505,3.181818,1.601136,7.636364,1.433369,2.545455,.5222329,2.75,2.815772
20,"bul",3,"DPS",2004,7,2,4,1,5,6,7,6,7,3,2,8,2,8,2,8,3,8,3,7,8,6,7,2,7,5,3,7,9,8,7,2,5,7,5,3,0,9,,,,1.32802,5.818182,4.272727,1.55505,3.181818,1.601136,7.636364,1.433369,2.545455,.5222329,2.75,2.815772
20,"bul",9,"DPS",2004,4,2,,1,.a,.a,7,6,6,5,3,8,5,1,3,2,4,2,7,4,7,2,6,5,5,3,3,3,7,5,8,1,4,7,5,2,1,10,,,,1.32802,5.818182,4.272727,1.55505,3.181818,1.601136,7.636364,1.433369,2.545455,.5222329,2.75,2.815772
20,"bul",10,"DPS",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.32802,5.818182,4.272727,1.55505,3.181818,1.601136,7.636364,1.433369,2.545455,.5222329,2.75,2.815772
20,"bul",7,"DPS",2004,7,2,1,1,.a,6,7,6,7,5,4,5,3,,,,3,7,5,8,7,3,5,,5,,,,10,10,,,,,,,0,10,,,,1.32802,5.818182,4.272727,1.55505,3.181818,1.601136,7.636364,1.433369,2.545455,.5222329,2.75,2.815772
20,"bul",11,"DPS",2004,7,3,0,1,.a,.a,.a,.a,7,7,6,7,,3,,,4,,,,,,7,6,4,,,,8,9,,,2,5,,,0,10,,,,1.32802,5.818182,4.272727,1.55505,3.181818,1.601136,7.636364,1.433369,2.545455,.5222329,2.75,2.815772
20,"bul",13,"DPS",2004,3,2,5,2,.a,3,5,.a,6,5,2,,2,,1,7,,,2,4,5,5,5,5,5,5,5,5,9,10,5,5,9,3,5,5,0,10,,,,1.32802,5.818182,4.272727,1.55505,3.181818,1.601136,7.636364,1.433369,2.545455,.5222329,2.75,2.815772
20,"bul",4,"DPS",2004,6,2,,1,.a,.a,6,6,7,3,2,9,1,9,,,1,10,10,5,10,1,4,10,4,10,,,10,10,7,5,,,,,10,10,,,,1.32802,5.818182,4.272727,1.55505,3.181818,1.601136,7.636364,1.433369,2.545455,.5222329,2.75,2.815772
20,"bul",2,"DPS",2004,6,3,,1,.a,.a,5,,7,4,3,6,5,8,8,,8,,6,7,,,5,0,,0,,0,10,9,6,,2,1,5,0,0,10,,,,1.32802,5.818182,4.272727,1.55505,3.181818,1.601136,7.636364,1.433369,2.545455,.5222329,2.75,2.815772
20,"bul",12,"DPS",2004,6,3,5,1,6,5,7,6,7,4,2,8,4,6,2,4,1,7,3,9,4,3,5,4,,,,,,,,,,,,,,,,,,1.32802,5.818182,4.272727,1.55505,3.181818,1.601136,7.636364,1.433369,2.545455,.5222329,2.75,2.815772
20,"bul",6,"DPS",2004,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,2,10,,,,1.32802,5.818182,4.272727,1.55505,3.181818,1.601136,7.636364,1.433369,2.545455,.5222329,2.75,2.815772
20,"bul",1,"DPS",2004,6,3,0,1,7,6,7,7,7,5,5,9,3,7,1,2,5,5,5,5,,,9,9,,,,,10,10,5,5,9,5,5,5,0,9,,,,1.32802,5.818182,4.272727,1.55505,3.181818,1.601136,7.636364,1.433369,2.545455,.5222329,2.75,2.815772
20,"bul",9,"NOA",2007,3,2,1,3,.a,3,6,2,1,9,2,9,4,1,1,4,1,9,9,9,10,9,7,5,10,8,7,7,6,6,8,1,10,8,7,6,10,10,,,,.7071068,2.5,6.272727,4.244783,2.9,2.923088,9.272727,.7862454,2.454545,.8201995,2,1.763834
20,"bul",5,"NOA",2007,,3,1,3,3,3,6,3,3,10,10,10,2,6,1,6,4,5,9,10,8,3,8,2,5,1,10,8,5,6,8,2,5,3,5,1,10,10,,,,.7071068,2.5,6.272727,4.244783,2.9,2.923088,9.272727,.7862454,2.454545,.8201995,2,1.763834
20,"bul",7,"NOA",2007,3,2,2,3,.a,2,7,.a,1,9,5,8,4,,,,3,7,10,10,10,7,5,,10,10,10,10,,,,,,,,,10,10,,,,.7071068,2.5,6.272727,4.244783,2.9,2.923088,9.272727,.7862454,2.454545,.8201995,2,1.763834
20,"bul",10,"NOA",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.7071068,2.5,6.272727,4.244783,2.9,2.923088,9.272727,.7862454,2.454545,.8201995,2,1.763834
20,"bul",3,"NOA",2007,3,3,4,3,2,2,3,3,1,1,1,10,2,5,1,3,1,9,10,8,10,9,7,2,10,8,10,10,2,8,8,1,7,7,10,9,10,10,,,,.7071068,2.5,6.272727,4.244783,2.9,2.923088,9.272727,.7862454,2.454545,.8201995,2,1.763834
20,"bul",11,"NOA",2007,2,4,0,3,.a,.a,.a,.a,1,,1,10,1,4,2,,0,10,10,10,10,10,9,9,9,8,10,8,5,3,,,,0,10,7,10,10,,,,.7071068,2.5,6.272727,4.244783,2.9,2.923088,9.272727,.7862454,2.454545,.8201995,2,1.763834
20,"bul",4,"NOA",2007,1,3,0,3,.a,.a,5,1,1,10,3,10,,,,,,,,,10,1,4,5,,5,,,,,,5,,,,,5,5,,,,.7071068,2.5,6.272727,4.244783,2.9,2.923088,9.272727,.7862454,2.454545,.8201995,2,1.763834
20,"bul",13,"NOA",2007,2,2,1,3,.a,3,.a,.a,2,10,,,8,,,,,,9,9,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,10,10,,,,.7071068,2.5,6.272727,4.244783,2.9,2.923088,9.272727,.7862454,2.454545,.8201995,2,1.763834
20,"bul",6,"NOA",2007,,,,,,,,,,1,,9,,,,,,,9,,,,,,,,,,,,,,,,,,10,10,,,,.7071068,2.5,6.272727,4.244783,2.9,2.923088,9.272727,.7862454,2.454545,.8201995,2,1.763834
20,"bul",8,"NOA",2007,2,2,2,3,4,3,4,2,1,8,1,10,2,7,2,10,1,9,9,7,10,10,9,9,10,10,10,10,2,7,10,1,10,8,10,9,10,10,,,,.7071068,2.5,6.272727,4.244783,2.9,2.923088,9.272727,.7862454,2.454545,.8201995,2,1.763834
20,"bul",14,"NOA",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.7071068,2.5,6.272727,4.244783,2.9,2.923088,9.272727,.7862454,2.454545,.8201995,2,1.763834
20,"bul",1,"NOA",2007,3,1,5,2,2,2,4,2,1,0,0,9,3,7,1,2,1,10,10,1,10,10,9,9,10,,,,5,5,5,5,9,5,10,10,10,9,,,,.7071068,2.5,6.272727,4.244783,2.9,2.923088,9.272727,.7862454,2.454545,.8201995,2,1.763834
20,"bul",12,"NOA",2007,3,2,4,3,4,4,5,3,1,9,4,9,3,7,2,4,2,7,8,9,10,8,5,,,,,,,,,,,,,,,,,,,.7071068,2.5,6.272727,4.244783,2.9,2.923088,9.272727,.7862454,2.454545,.8201995,2,1.763834
20,"bul",2,"NOA",2007,3,3,,1,.a,.a,.a,,1,2,2,8,,7,,,9,,9,7,,,5,0,,0,,0,3,2,7,,2,0,9,0,10,10,,,,.7071068,2.5,6.272727,4.244783,2.9,2.923088,9.272727,.7862454,2.454545,.8201995,2,1.763834
20,"bul",11,"DSB",2008,7,4,1,1,.a,.a,.a,.a,6,8,8,1,8,5,8,,8,,2,7,2,3,3,,5,,4,,0,5,,,,0,,,7,5,,,,.5222329,6.454545,8.083333,1.240112,8.181818,1.47093,4.363636,2.248232,3.363636,.8090398,.9,.875595
20,"bul",9,"DSB",2008,7,4,1,1,4,7,7,7,5,8,8,3,7,3,6,5,7,4,2,8,2,7,7,5,4,3,4,3,1,8,7,3,6,8,3,6,3,7,,,,.5222329,6.454545,8.083333,1.240112,8.181818,1.47093,4.363636,2.248232,3.363636,.8090398,.9,.875595
20,"bul",12,"DSB",2008,6,3,3,1,6,7,6,6,3,8,9,4,7,3,6,7,6,3,5,7,6,7,7,7,,,,,,,,,,,,,,,,,,.5222329,6.454545,8.083333,1.240112,8.181818,1.47093,4.363636,2.248232,3.363636,.8090398,.9,.875595
20,"bul",5,"DSB",2008,6,3,1,1,5,6,7,5,6,8,8,9,7,6,7,7,7,5,9,8,5,3,8,2,5,1,8,5,2,4,8,2,5,3,5,1,6,5,,,,.5222329,6.454545,8.083333,1.240112,8.181818,1.47093,4.363636,2.248232,3.363636,.8090398,.9,.875595
20,"bul",2,"DSB",2008,6,4,,1,.a,.a,.a,,2,9,9,1,7,8,9,,4,,1,9,,,5,0,,0,,0,1,2,2,,1,0,8,0,1,8,,,,.5222329,6.454545,8.083333,1.240112,8.181818,1.47093,4.363636,2.248232,3.363636,.8090398,.9,.875595
20,"bul",6,"DSB",2008,,,,,,,,,,7,,4,,,,,,,5,,,,,,,,,,,,,,,,,,5,5,,,,.5222329,6.454545,8.083333,1.240112,8.181818,1.47093,4.363636,2.248232,3.363636,.8090398,.9,.875595
20,"bul",13,"DSB",2008,7,4,0,1,6,7,7,.a,.a,10,10,,10,10,10,10,,,9,10,5,5,5,5,5,5,5,5,1,5,5,5,1,7,5,5,5,5,,,,.5222329,6.454545,8.083333,1.240112,8.181818,1.47093,4.363636,2.248232,3.363636,.8090398,.9,.875595
20,"bul",1,"DSB",2008,7,4,0,1,6,6,7,6,5,9,9,5,10,2,10,10,10,4,5,9,2,1,8,8,,,,,1,5,5,6,1,10,0,9,2,5,,,,.5222329,6.454545,8.083333,1.240112,8.181818,1.47093,4.363636,2.248232,3.363636,.8090398,.9,.875595
20,"bul",14,"DSB",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.5222329,6.454545,8.083333,1.240112,8.181818,1.47093,4.363636,2.248232,3.363636,.8090398,.9,.875595
20,"bul",4,"DSB",2008,6,3,1,1,.a,.a,7,6,2,9,6,5,8,9,,,10,10,1,,10,1,4,5,,5,,,,,7,5,,,,,5,5,,,,.5222329,6.454545,8.083333,1.240112,8.181818,1.47093,4.363636,2.248232,3.363636,.8090398,.9,.875595
20,"bul",10,"DSB",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.5222329,6.454545,8.083333,1.240112,8.181818,1.47093,4.363636,2.248232,3.363636,.8090398,.9,.875595
20,"bul",7,"DSB",2008,6,2,1,1,.a,6,7,6,6,5,5,6,,,,,,5,7,,,3,,,,,10,9,,,,,,,,,,,,,,.5222329,6.454545,8.083333,1.240112,8.181818,1.47093,4.363636,2.248232,3.363636,.8090398,.9,.875595
20,"bul",8,"DSB",2008,6,2,1,1,4,6,6,.a,6,8,9,5,10,7,10,10,9,9,6,8,2,5,5,5,5,7,5,5,1,5,10,1,6,4,0,5,6,8,,,,.5222329,6.454545,8.083333,1.240112,8.181818,1.47093,4.363636,2.248232,3.363636,.8090398,.9,.875595
20,"bul",3,"DSB",2008,7,4,0,1,6,7,6,7,3,8,9,5,9,8,8,8,8,9,5,6,5,6,1,1,6,5,7,5,4,5,4,7,3,6,6,7,7,7,,,,.5222329,6.454545,8.083333,1.240112,8.181818,1.47093,4.363636,2.248232,3.363636,.8090398,.9,.875595
20,"bul",6,"BNS",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.6324555,6,6.142857,1.214986,5.625,1.06066,6.142857,1.864455,2.857143,.8997354,2,1.825742
20,"bul",5,"BNS",2009,.a,.a,,.a,.a,.a,.a,.a,.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.6324555,6,6.142857,1.214986,5.625,1.06066,6.142857,1.864455,2.857143,.8997354,2,1.825742
20,"bul",11,"BNS",2009,7,4,0,1,.a,.a,.a,.a,6,7,7,3,7,5,8,,7,,,,2,,,,,,,,0,5,,,,0,,,3,5,,,,.6324555,6,6.142857,1.214986,5.625,1.06066,6.142857,1.864455,2.857143,.8997354,2,1.825742
20,"bul",2,"BNS",2009,.a,,,.a,.a,.a,.a,,.a,,,,7,,,,,,,,,,,0,,0,,0,,2,,,,0,,0,,,,,,.6324555,6,6.142857,1.214986,5.625,1.06066,6.142857,1.864455,2.857143,.8997354,2,1.825742
20,"bul",12,"BNS",2009,6,4,3,1,6,5,7,7,4,7,6,5,3,6,3,4,4,7,5,7,7,,3,,,,,,,,,,,,,,,,,,,.6324555,6,6.142857,1.214986,5.625,1.06066,6.142857,1.864455,2.857143,.8997354,2,1.825742
20,"bul",10,"BNS",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.6324555,6,6.142857,1.214986,5.625,1.06066,6.142857,1.864455,2.857143,.8997354,2,1.825742
20,"bul",8,"BNS",2009,.a,.a,,.a,.a,.a,.a,.a,.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.6324555,6,6.142857,1.214986,5.625,1.06066,6.142857,1.864455,2.857143,.8997354,2,1.825742
20,"bul",7,"BNS",2009,6,2,1,1,.a,6,7,6,6,5,5,5,5,,,,5,5,5,,,3,,,5,,,,10,10,,,,,,,,,,,,.6324555,6,6.142857,1.214986,5.625,1.06066,6.142857,1.864455,2.857143,.8997354,2,1.825742
20,"bul",9,"BNS",2009,.a,.a,,.a,.a,.a,.a,.a,2,,4,8,,,,,,,8,3,9,8,7,,,,7,,4,4,,1,8,8,,,8,9,,,,.6324555,6,6.142857,1.214986,5.625,1.06066,6.142857,1.864455,2.857143,.8997354,2,1.825742
20,"bul",1,"BNS",2009,5,2,,2,2,2,4,3,2,5,5,7,5,,,5,,,,,,,,,,,,,10,10,,,,,,,,,,,,.6324555,6,6.142857,1.214986,5.625,1.06066,6.142857,1.864455,2.857143,.8997354,2,1.825742
20,"bul",4,"BNS",2009,.a,3,,.a,.a,.a,5,6,2,8,7,8,2,4,,,,2,,,10,1,4,5,,5,,,,,,5,,,,,5,5,,,,.6324555,6,6.142857,1.214986,5.625,1.06066,6.142857,1.864455,2.857143,.8997354,2,1.825742
20,"bul",13,"BNS",2009,6,3,,1,.a,6,6,.a,.a,6,6,,5,,6,,,,,,5,5,5,5,5,5,5,5,,5,5,5,3,5,5,5,5,5,,,,.6324555,6,6.142857,1.214986,5.625,1.06066,6.142857,1.864455,2.857143,.8997354,2,1.825742
20,"bul",14,"BNS",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.6324555,6,6.142857,1.214986,5.625,1.06066,6.142857,1.864455,2.857143,.8997354,2,1.825742
20,"bul",3,"BNS",2009,6,2,4,.a,4,5,4,4,4,5,5,7,5,5,5,4,6,6,4,4,,5,2,1,6,4,7,6,8,6,6,3,3,6,6,4,6,6,,,,.6324555,6,6.142857,1.214986,5.625,1.06066,6.142857,1.864455,2.857143,.8997354,2,1.825742
20,"bul",13,"GERB",2010,7,4,0,1,6,7,7,.a,.a,7,7,,8,8,7,8,,,10,10,5,5,5,5,5,5,5,5,1,5,5,5,2,6,5,5,5,5,,,,.4670994,6.727273,6.083333,1.240112,6.272727,2.00454,6.909091,1.513575,3.727273,.6466698,.5,.7071068
20,"bul",12,"GERB",2010,6,4,2,1,6,6,7,7,5,6,8,4,5,5,7,6,6,4,9,7,7,5,6,6,,,,,,,,,,,,,,,,,,.4670994,6.727273,6.083333,1.240112,6.272727,2.00454,6.909091,1.513575,3.727273,.6466698,.5,.7071068
20,"bul",5,"GERB",2010,7,4,0,1,6,7,7,6,6,7,8,7,6,6,7,6,5,5,9,10,5,3,7,2,5,1,8,4,2,4,8,2,5,3,5,1,5,5,,,,.4670994,6.727273,6.083333,1.240112,6.272727,2.00454,6.909091,1.513575,3.727273,.6466698,.5,.7071068
20,"bul",10,"GERB",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4670994,6.727273,6.083333,1.240112,6.272727,2.00454,6.909091,1.513575,3.727273,.6466698,.5,.7071068
20,"bul",14,"GERB",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4670994,6.727273,6.083333,1.240112,6.272727,2.00454,6.909091,1.513575,3.727273,.6466698,.5,.7071068
20,"bul",6,"GERB",2010,,,,,,,,,,6,,6,,,,,,,8,8,,,,,,,,,,,,,3,5,,,7,6,,,,.4670994,6.727273,6.083333,1.240112,6.272727,2.00454,6.909091,1.513575,3.727273,.6466698,.5,.7071068
20,"bul",8,"GERB",2010,7,4,1,1,5,4,7,5,5,3,2,9,5,2,3,5,3,7,10,10,9,9,3,0,8,9,10,8,5,5,10,1,9,7,5,5,8,9,,,,.4670994,6.727273,6.083333,1.240112,6.272727,2.00454,6.909091,1.513575,3.727273,.6466698,.5,.7071068
20,"bul",4,"GERB",2010,6,3,0,1,.a,.a,7,6,1,7,7,7,4,7,,,9,8,9,10,10,2,4,5,9,10,,,,,9,5,,,,,5,5,,,,.4670994,6.727273,6.083333,1.240112,6.272727,2.00454,6.909091,1.513575,3.727273,.6466698,.5,.7071068
20,"bul",3,"GERB",2010,7,4,0,1,6,7,6,7,6,6,5,7,5,4,6,4,6,5,7,5,6,5,2,1,4,6,6,5,4,5,6,4,6,5,5,5,5,4,,,,.4670994,6.727273,6.083333,1.240112,6.272727,2.00454,6.909091,1.513575,3.727273,.6466698,.5,.7071068
20,"bul",7,"GERB",2010,7,2,1,1,.a,6,7,6,6,6,6,7,5,,,,6,5,10,10,8,3,5,,7,,,,,,,,,,,,6,,,,,.4670994,6.727273,6.083333,1.240112,6.272727,2.00454,6.909091,1.513575,3.727273,.6466698,.5,.7071068
20,"bul",1,"GERB",2010,7,4,0,1,7,7,7,7,6,6,7,8,10,5,5,5,6,6,10,5,,,5,5,5,,,,5,5,5,5,1,8,0,9,4,5,,,,.4670994,6.727273,6.083333,1.240112,6.272727,2.00454,6.909091,1.513575,3.727273,.6466698,.5,.7071068
20,"bul",2,"GERB",2010,7,4,,1,.a,.a,5,,4,6,6,5,3,8,8,,7,10,8,9,,,4,0,,0,,0,5,9,3,,3,0,5,1,4,4,,,,.4670994,6.727273,6.083333,1.240112,6.272727,2.00454,6.909091,1.513575,3.727273,.6466698,.5,.7071068
20,"bul",9,"GERB",2010,6,4,1,1,4,6,7,6,5,5,4,7,5,2,4,3,4,3,9,9,8,4,6,3,7,3,4,3,4,4,8,2,8,6,3,3,7,5,,,,.4670994,6.727273,6.083333,1.240112,6.272727,2.00454,6.909091,1.513575,3.727273,.6466698,.5,.7071068
20,"bul",11,"GERB",2010,7,4,0,1,.a,.a,.a,.a,6,8,9,9,8,6,9,,8,5,7,9,5,2,7,2,8,,9,,5,2,,,,0,3,3,6,5,,,,.4670994,6.727273,6.083333,1.240112,6.272727,2.00454,6.909091,1.513575,3.727273,.6466698,.5,.7071068
20,"bul",5,"L",2011,.a,.a,,.a,.a,.a,.a,.a,.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,6,1.632993,4.428571,1.98806,8.2,2.167948,1.666667,1.154701,7,1.414214
20,"bul",2,"L",2011,6,.a,,1,.a,.a,.a,,.a,8,7,,,7,,,6,,1,,,,5,0,,0,,0,,2,,,2,0,,0,3,5,,,,2,4,6,1.632993,4.428571,1.98806,8.2,2.167948,1.666667,1.154701,7,1.414214
20,"bul",7,"L",2011,.a,.a,,.a,.a,.a,.a,.a,.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,6,1.632993,4.428571,1.98806,8.2,2.167948,1.666667,1.154701,7,1.414214
20,"bul",4,"L",2011,.a,.a,,.a,.a,.a,7,1,1,7,3,10,2,3,,,,2,8,,10,1,4,5,,5,,,,,,5,,,,,5,5,,,,2,4,6,1.632993,4.428571,1.98806,8.2,2.167948,1.666667,1.154701,7,1.414214
20,"bul",6,"L",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,6,1.632993,4.428571,1.98806,8.2,2.167948,1.666667,1.154701,7,1.414214
20,"bul",9,"L",2011,.a,.a,,.a,.a,.a,.a,.a,,5,4,7,,,,,,,8,3,7,,,,,,,,6,4,9,1,,,,,8,6,,,,2,4,6,1.632993,4.428571,1.98806,8.2,2.167948,1.666667,1.154701,7,1.414214
20,"bul",1,"L",2011,,1,8,2,2,2,4,3,2,5,5,9,5,6,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,2,4,6,1.632993,4.428571,1.98806,8.2,2.167948,1.666667,1.154701,7,1.414214
20,"bul",8,"L",2011,2,.a,,.a,.a,3,4,2,1,8,1,10,2,7,2,10,2,9,9,9,10,10,,,,,,,,,10,1,,,,,,,,,,2,4,6,1.632993,4.428571,1.98806,8.2,2.167948,1.666667,1.154701,7,1.414214
20,"bul",10,"L",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,6,1.632993,4.428571,1.98806,8.2,2.167948,1.666667,1.154701,7,1.414214
20,"bul",12,"L",2011,4,3,6,3,5,4,5,6,,4,5,5,4,4,6,4,5,5,4,6,4,,4,,,,,,,,,,,,,,,,,,,2,4,6,1.632993,4.428571,1.98806,8.2,2.167948,1.666667,1.154701,7,1.414214
20,"bul",13,"L",2011,.a,.a,,.a,.a,.a,.a,.a,.a,,,,,,,,,,,,5,5,5,5,5,5,5,5,,5,5,5,,,5,5,,,,,,2,4,6,1.632993,4.428571,1.98806,8.2,2.167948,1.666667,1.154701,7,1.414214
20,"bul",11,"L",2011,.a,1,,.a,.a,.a,.a,.a,4,,,,10,2,9,0,,0,,0,,0,,0,,,,,,0,,0,,0,,0,,0,,,,2,4,6,1.632993,4.428571,1.98806,8.2,2.167948,1.666667,1.154701,7,1.414214
20,"bul",3,"L",2011,.a,.a,,.a,.a,.a,.a,.a,.a,5,6,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,6,1.632993,4.428571,1.98806,8.2,2.167948,1.666667,1.154701,7,1.414214
20,"bul",14,"L",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,6,1.632993,4.428571,1.98806,8.2,2.167948,1.666667,1.154701,7,1.414214
20,"bul",9,"RZS",2012,5,2,,.a,.a,.a,.a,.a,2,9,,,,,,,,,9,9,9,8,,,8,5,7,,6,5,,,10,8,,,10,10,,,,1.394433,4.222222,6.5,2.13809,4.166667,2.228602,8,1.897367,2.1,.7378648,4.4,2.50998
20,"bul",1,"RZS",2012,5,1,8,2,2,2,6,3,2,5,5,9,5,6,5,5,5,5,10,5,7,7,,5,,,,,5,5,,5,5,,5,9,9,5,,,,1.394433,4.222222,6.5,2.13809,4.166667,2.228602,8,1.897367,2.1,.7378648,4.4,2.50998
20,"bul",10,"RZS",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.394433,4.222222,6.5,2.13809,4.166667,2.228602,8,1.897367,2.1,.7378648,4.4,2.50998
20,"bul",14,"RZS",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.394433,4.222222,6.5,2.13809,4.166667,2.228602,8,1.897367,2.1,.7378648,4.4,2.50998
20,"bul",5,"RZS",2012,.a,.a,,.a,.a,.a,.a,.a,.a,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1.394433,4.222222,6.5,2.13809,4.166667,2.228602,8,1.897367,2.1,.7378648,4.4,2.50998
20,"bul",11,"RZS",2012,.a,1,,.a,.a,.a,.a,.a,4,,,,,0,,0,,0,10,0,,0,,0,,,,,,0,,0,,0,,0,,0,,,,1.394433,4.222222,6.5,2.13809,4.166667,2.228602,8,1.897367,2.1,.7378648,4.4,2.50998
20,"bul",3,"RZS",2012,5,2,4,.a,.a,.a,.a,.a,.a,5,3,6,5,3,5,,,,6,6,6,6,,0,8,4,7,,4,5,,4,,3,,,,,,,,1.394433,4.222222,6.5,2.13809,4.166667,2.228602,8,1.897367,2.1,.7378648,4.4,2.50998
20,"bul",4,"RZS",2012,2,2,,3,.a,.a,4,1,1,9,3,10,2,4,,,3,2,10,10,10,9,10,10,10,10,,,,,,5,,,,,1,10,,,,1.394433,4.222222,6.5,2.13809,4.166667,2.228602,8,1.897367,2.1,.7378648,4.4,2.50998
20,"bul",6,"RZS",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.394433,4.222222,6.5,2.13809,4.166667,2.228602,8,1.897367,2.1,.7378648,4.4,2.50998
20,"bul",12,"RZS",2012,4,2,5,2,5,4,5,5,.a,3,6,6,3,5,5,3,3,5,4,10,8,8,4,,,,,,,,,,,,,,,,,,,1.394433,4.222222,6.5,2.13809,4.166667,2.228602,8,1.897367,2.1,.7378648,4.4,2.50998
20,"bul",7,"RZS",2012,6,2,1,1,.a,6,7,6,6,6,,7,,,,,5,,10,5,9,3,,,9,,,,,,,,,,,,,,,,,1.394433,4.222222,6.5,2.13809,4.166667,2.228602,8,1.897367,2.1,.7378648,4.4,2.50998
20,"bul",2,"RZS",2012,5,3,,2,.a,.a,.a,,.a,7,7,,,8,,,7,,2,,,,5,0,,0,,0,,2,3,,3,0,,0,4,5,,,,1.394433,4.222222,6.5,2.13809,4.166667,2.228602,8,1.897367,2.1,.7378648,4.4,2.50998
20,"bul",8,"RZS",2012,2,3,4,2,5,4,4,2,1,8,1,10,2,7,2,10,2,9,9,10,10,10,9,7,10,9,10,10,,,10,1,10,8,10,9,10,10,,,,1.394433,4.222222,6.5,2.13809,4.166667,2.228602,8,1.897367,2.1,.7378648,4.4,2.50998
20,"bul",13,"RZS",2012,4,3,,.a,.a,.a,.a,.a,.a,,,,,,,,,,9,9,5,5,5,5,5,5,5,5,,5,5,5,,,5,5,,,,,,1.394433,4.222222,6.5,2.13809,4.166667,2.228602,8,1.897367,2.1,.7378648,4.4,2.50998
21,"cze",6,"CSSD",2101,6,3,,1,6,6,7,5,.a,2,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.5014598,6.157895,2.894737,.7374684,2.526316,.9642741,3.578947,1.538967,3,.6666667,1.722222,1.074055
21,"cze",19,"CSSD",2101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.5014598,6.157895,2.894737,.7374684,2.526316,.9642741,3.578947,1.538967,3,.6666667,1.722222,1.074055
21,"cze",9,"CSSD",2101,6,3,0,1,7,4,,6,5,2,2,1,1,7,2,5,2,9,5,3,2,2,4,0,6,0,5,0,5,3,8,3,5,1,6,1,4,1,,,,.5014598,6.157895,2.894737,.7374684,2.526316,.9642741,3.578947,1.538967,3,.6666667,1.722222,1.074055
