"EXPERT","COUNTRY","PARTY_NA","PARTY_#","Q1","Q2","Q3","Q4","Q5","Q6","Q7","Q8","Q9","Q10","Q11","Q12","Q13A","Q13B","Q13C","Q13D","Q13E","Q13F","Q13G","Q13H","Q14","Q15","Q16","EXPERT1","COUNTRY1","PARTY_N1","PARTY_#1"
1719,26,"SLD",2601,7,3,2,,5,5,7,5,5,4,4,3,"n",,"n","n","n","n","n","n",5,6,3,1719,26,"SLD",2601
1719,26,"UP",2602,6,3,2,,5,5,7,5,5,4,4,3,"n",,"n","n","n","n","n","n",3,4,2,1719,26,"UP",2602
1719,26,"PO",2603,7,4,4,,3,2,5,5,5,5,5,1,"n",,"n","n","n","n","n","n",7,8,3,1719,26,"PO",2603
1719,26,"S",2604,3,2,,,4,6,6,4,4,,4,5,"n",,"n","n","n","n","n","n",3,3,5,1719,26,"S",2604
1719,26,"PiS",2605,5,3,2,,4,5,5,4,5,3,4,5,"n",,"n","n","n","n","n","n",8,4,8,1719,26,"PiS",2605
1719,26,"PSL",2606,6,4,4,,4,7,7,4,4,4,4,6,"n",,"n","1","n","n","n","n",6,3,7,1719,26,"PSL",2606
1719,26,"LPR",2607,1,4,1,,,,,,,,,1,"n",,"n","n","n","n","n","n",9,1,10,1719,26,"LPR",2607
1719,26,"AWSP",2608,6,4,,,,,,,,,,1,"n",,"n","n","n","n","n","n",7,6,6,1719,26,"AWSP",2608
1719,26,"UW",2609,7,4,6,,4,4,6,5,6,5,5,1,"n",,"n","n","n","n","n","n",5,7,3,1719,26,"UW",2609
1736,26,"SLD",2601,6,4,6,6,6,6,7,6,5,5,5,7,"n",,"n","1","n","n","n","n",4,3,2,1736,26,"SLD",2601
1736,26,"UP",2602,6,3,6,6,6,5,7,6,5,5,5,8,"n",,"n","n","n","n","n","n",3,2,2,1736,26,"UP",2602
1736,26,"PO",2603,7,3,6,6,5,5,6,5,5,5,7,2,"n",,"n","n","n","n","n","n",8,8,2,1736,26,"PO",2603
1736,26,"S",2604,1,4,,2,2,7,6,,5,,1,4,"n",,"n","n","n","n","n","n",1,1,9,1736,26,"S",2604
1736,26,"PiS",2605,6,3,1,2,2,5,6,,5,4,6,3,"n",,"n","n","n","n","n","n",7,7,4,1736,26,"PiS",2605
1736,26,"PSL",2606,2,4,4,2,,7,7,,,4,5,6,"n",,"n","1","n","n","n","1",2,2,7,1736,26,"PSL",2606
1736,26,"LPR",2607,1,3,,2,1,,,,,,1,3,"n",,"n","n","n","n","n","n",10,1,10,1736,26,"LPR",2607
1736,26,"AWSP",2608,6,2,6,5,6,,,,,,5,5,"n",,"n","n","n","n","n","n",6,6,6,1736,26,"AWSP",2608
1736,26,"UW",2609,7,3,7,7,6,3,6,7,6,6,7,1,"n",,"n","n","n","n","n","n",7,8,2,1736,26,"UW",2609
1737,26,"SLD",2601,7,4,6,7,7,6,7,7,,6,7,1,"n",,"n","n","n","n","n","n",3,3,0,1737,26,"SLD",2601
1737,26,"UP",2602,6,2,5,5,5,5,6,7,,5,6,4,"n",,"n","n","n","n","n","n",2,0,0,1737,26,"UP",2602
1737,26,"PO",2603,7,4,6,7,7,7,7,7,,6,7,1,"n",,"n","n","n","n","n","n",7,9,8,1737,26,"PO",2603
1737,26,"S",2604,3,1,2,,3,4,4,4,,3,3,,"n",,"n","1","1","n","n","n",5,8,5,1737,26,"S",2604
1737,26,"PiS",2605,6,3,5,6,5,5,5,6,,5,6,5,"n",,"n","n","n","n","n","n",8,8,7,1737,26,"PiS",2605
1737,26,"PSL",2606,6,3,4,5,4,6,6,6,,4,6,8,"n",,"n","1","n","n","n","n",3,5,5,1737,26,"PSL",2606
1737,26,"LPR",2607,1,,1,1,1,1,1,1,,1,1,3,"n",,"n","n","n","n","n","n",10,5,10,1737,26,"LPR",2607
1737,26,"AWSP",2608,6,4,3,4,4,4,5,6,,4,5,3,"n",,"n","n","n","n","n","n",9,7,9,1737,26,"AWSP",2608
1737,26,"UW",2609,7,4,6,7,6,6,7,7,,6,7,1,"n",,"n","n","n","n","n","n",5,8,4,1737,26,"UW",2609
1901,27,"PSD",2701,6,4,4,4,,,,,,,5,4,"n",,"n","n","n","n","n","n",3,3,7,1901,27,"PSD",2701
1901,27,"PUR",2702,6,4,,,,,,,,,5,,"n",,"n","n","n","n","n","n",4,4,,1901,27,"PUR",2702
1901,27,"PRM",2703,4,2,2,2,,,,,,,2,2,"n",,"n","n","n","n","n","n",9,0,10,1901,27,"PRM",2703
1901,27,"PD",2704,7,4,,,,,,,,,6,3,"n",,"n","n","n","n","n","n",4,5,3,1901,27,"PD",2704
1901,27,"PNL",2705,7,4,5,6,,,,,,,7,2,"n",,"n","n","n","n","n","n",6,5,2,1901,27,"PNL",2705
1901,27,"UDMR",2706,7,4,6,,,,,,,,7,2,"n",,"n","n","n","n","n","n",6,5,2,1901,27,"UDMR",2706
1901,27,"CDR 2000",2707,7,4,,,,,,,,,7,3,"n",,"n","n","n","n","n","n",6,5,4,1901,27,"CDR 2000",2707
1904,27,"PSD",2701,7,4,5,5,5,,5,6,6,5,6,6,"1",,"n","n","n","n","n","n",5,0,5,1904,27,"PSD",2701
1904,27,"PUR",2702,6,4,5,5,5,,5,6,6,5,6,6,"1",,"n","n","n","n","n","n",5,7,5,1904,27,"PUR",2702
1904,27,"PRM",2703,5,2,1,1,1,,1,6,6,1,7,6,"1",,"n","n","1","n","n","n",8,1,9,1904,27,"PRM",2703
1904,27,"PD",2704,7,4,6,6,5,,7,6,6,6,7,6,"n",,"n","n","n","n","n","n",5,8,4,1904,27,"PD",2704
1904,27,"PNL",2705,7,4,5,5,5,,6,6,6,3,7,6,"1",,"n","n","n","n","n","n",6,8,6,1904,27,"PNL",2705
1904,27,"UDMR",2706,7,4,7,7,6,,7,6,6,7,7,6,"n",,"n","n","n","n","n","n",5,5,5,1904,27,"UDMR",2706
1904,27,"CDR 2000",2707,7,4,6,6,,,,6,6,6,7,6,"n",,"n","n","n","n","n","n",6,8,8,1904,27,"CDR 2000",2707
1916,27,"PSD",2701,5,3,5,3,7,7,7,5,5,3,5,8,"n",1,"n","n","n","n","n","1",3,1,7,1916,27,"PSD",2701
1916,27,"PUR",2702,6,3,5,4,5,3,4,7,5,4,7,1,"n",,"n","n","n","n","n","n",6,4,2,1916,27,"PUR",2702
1916,27,"PRM",2703,3,3,1,1,4,7,3,5,1,1,1,7,"n",,"n","n","n","n","n","1",10,0,10,1916,27,"PRM",2703
1916,27,"PD",2704,7,4,6,7,5,3,3,4,6,5,7,2,"n",,"n","n","n","n","n","n",6,5,1,1916,27,"PD",2704
1916,27,"PNL",2705,7,4,6,7,3,4,3,4,6,5,6,3,"n",,"1","1","n","n","n","n",7,8,1,1916,27,"PNL",2705
1916,27,"UDMR",2706,7,3,6,7,4,4,4,,7,5,7,1,"n",,"n","n","n","n","n","n",5,8,1,1916,27,"UDMR",2706
1916,27,"CDR 2000",2707,7,3,6,6,3,4,4,5,6,5,6,3,"n",,"1","1","n","n","n","n",7,,2,1916,27,"CDR 2000",2707
1917,27,"PSD",2701,6,4,4,3,4,6,3,3,5,2,5,8,"n",1,"n","1","1","n","n","n",3,3,9,1917,27,"PSD",2701
1917,27,"PUR",2702,5,3,,3,,,3,,,2,5,5,"n",,"n","n","n","n","n","n",4,9,8,1917,27,"PUR",2702
1917,27,"PRM",2703,2,2,1,1,,,1,,2,1,1,2,"n",,"n","n","n","n","n","n",9,0,10,1917,27,"PRM",2703
1917,27,"PD",2704,6,3,,,5,5,4,,5,4,6,5,"n",,"n","n","n","n","n","n",5,6,5,1917,27,"PD",2704
1917,27,"PNL",2705,7,4,4,5,4,5,5,2,5,4,7,5,"n",,"n","n","1","n","n","n",6,5,4,1917,27,"PNL",2705
1917,27,"UDMR",2706,7,4,6,6,6,6,6,5,5,5,7,2,"n",,"n","n","1","n","n","n",6,7,3,1917,27,"UDMR",2706
1917,27,"CDR 2000",2707,,,,,,,,,,,,,"n",,"n","n","n","n","n","n",,,,1917,27,"CDR 2000",2707
1919,27,"PSD",2701,6,4,,,,7,,,,6,6,3,"n",,"n","n","n","n","n","n",2,3,3,1919,27,"PSD",2701
1919,27,"PUR",2702,7,4,,,,,,,,,7,2,"n",,"n","n","n","n","n","n",7,,5,1919,27,"PUR",2702
1919,27,"PRM",2703,5,3,,,,,,,,,3,,"n",,"n","n","n","n","n","n",10,1,10,1919,27,"PRM",2703
1919,27,"PD",2704,7,,,,,,,,,,7,1,"n",,"n","n","n","n","n","n",6,4,5,1919,27,"PD",2704
1919,27,"PNL",2705,7,4,,,,,,,,,7,1,"n",,"n","n","n","n","n","n",5,7,4,1919,27,"PNL",2705
1919,27,"UDMR",2706,7,4,,,,,,,,,7,1,"n",,"n","n","n","n","n","n",7,5,1,1919,27,"UDMR",2706
1919,27,"CDR 2000",2707,,,,,,,,,,,,,"n",,"n","n","n","n","n","n",,8,,1919,27,"CDR 2000",2707
1922,27,"PSD",2701,6,4,4,,,7,7,,,6,5,5,"n",,"n","n","n","n","n","n",3,3,7,1922,27,"PSD",2701
1922,27,"PUR",2702,,,,,,,,,,,,,"n",,"n","n","n","n","n","n",4,4,,1922,27,"PUR",2702
1922,27,"PRM",2703,3,2,,,,,,,,3,2,4,"n",,"n","n","n","n","n","n",10,1,10,1922,27,"PRM",2703
1922,27,"PD",2704,7,4,4,,,5,6,,,7,6,6,"n",,"n","n","n","n","n","n",5,5,5,1922,27,"PD",2704
1922,27,"PNL",2705,7,4,4,,,5,6,,,7,6,4,"n",,"n","n","n","n","n","n",6,8,3,1922,27,"PNL",2705
1922,27,"UDMR",2706,7,4,4,,,6,6,,,7,6,7,"n",,"n","n","n","n","n","n",5,6,3,1922,27,"UDMR",2706
1922,27,"CDR 2000",2707,7,4,4,,,6,6,,,7,6,10,"n",,"n","n","n","n","n","n",8,7,3,1922,27,"CDR 2000",2707
1927,27,"PSD",2701,5,4,,6,,6,,,,2,5,5,"n",,"n","n","n","n","n","n",2,2,7,1927,27,"PSD",2701
1927,27,"PUR",2702,6,4,,,,,,,,4,5,3,"n",,"n","n","n","n","n","n",4,,5,1927,27,"PUR",2702
1927,27,"PRM",2703,3,2,,2,,,,,,,2,1,"n",,"n","n","n","n","n","n",9,6,10,1927,27,"PRM",2703
1927,27,"PD",2704,6,3,,6,,6,,,,,6,2,"n",,"n","n","n","n","n","n",5,4,5,1927,27,"PD",2704
1927,27,"PNL",2705,6,3,,6,,,,,,,6,2,"n",,"n","n","n","n","n","n",8,7,4,1927,27,"PNL",2705
1927,27,"UDMR",2706,6,3,,6,,6,6,,,,6,2,"n",,"n","n","n","n","n","n",7,6,4,1927,27,"UDMR",2706
1927,27,"CDR 2000",2707,6,2,,,,,,,,,6,3,"n",,"n","n","n","n","n","n",7,7,6,1927,27,"CDR 2000",2707
1932,27,"PSD",2701,7,3,6,5,,,,,,5,6,4,"n",,"n","n","n","n","n","n",3,3,7,1932,27,"PSD",2701
1932,27,"PUR",2702,,,,,,,,,,,,,"n",,"n","n","n","n","n","n",,,,1932,27,"PUR",2702
1932,27,"PRM",2703,2,2,2,1,,,,,,1,2,2,"n",,"n","n","n","n","n","n",8,2,9,1932,27,"PRM",2703
1932,27,"PD",2704,7,4,7,6,,,,,,6,7,2,"n",,"n","n","n","n","n","n",4,3,3,1932,27,"PD",2704
1932,27,"PNL",2705,7,4,7,6,,,,,,6,7,2,"n",,"n","n","n","n","n","n",5,9,3,1932,27,"PNL",2705
1932,27,"UDMR",2706,7,4,7,6,,,,,,6,7,1,"n",,"n","n","n","n","n","n",5,,2,1932,27,"UDMR",2706
1932,27,"CDR 2000",2707,7,4,7,6,,,,,,6,7,2,"n",,"n","n","n","n","n","n",5,,2,1932,27,"CDR 2000",2707
1933,27,"PSD",2701,7,4,6,7,3,6,7,3,,5,6,3,"n",,"n","1","n","n","n","n",3,2,3,1933,27,"PSD",2701
1933,27,"PUR",2702,,,,,,,,,,,,,"n",,"n","n","n","n","n","n",,6,,1933,27,"PUR",2702
1933,27,"PRM",2703,6,3,,,,,,,,5,,,"n",,"n","n","n","n","n","n",10,2,9,1933,27,"PRM",2703
1933,27,"PD",2704,7,4,,7,3,6,7,3,,5,5,5,"n",1,"n","1","n","n","n","n",3,8,3,1933,27,"PD",2704
1933,27,"PNL",2705,7,4,6,7,7,3,,,,5,7,3,"n",,"n","n","n","n","n","n",8,9,1,1933,27,"PNL",2705
1933,27,"UDMR",2706,7,3,,,,,7,,,,,3,"n",,"n","n","n","n","n","n",5,7,,1933,27,"UDMR",2706
1933,27,"CDR 2000",2707,,,,,,,,,,,,,"n",,"n","n","n","n","n","n",,9,,1933,27,"CDR 2000",2707
1941,27,"PSD",2701,6,4,,,,,,,,,5,8,"n",1,"n","n","n","n","n","n",2,3,8,1941,27,"PSD",2701
1941,27,"PUR",2702,5,3,,,,,,,,,5,3,"n",,"n","n","n","n","n","n",6,5,5,1941,27,"PUR",2702
1941,27,"PRM",2703,3,2,,,,,,,,,2,7,"n",,"n","n","n","n","n","1",1,2,10,1941,27,"PRM",2703
1941,27,"PD",2704,7,4,,,,,,,,,7,4,"n",,"n","n","n","n","n","n",6,6,3,1941,27,"PD",2704
1941,27,"PNL",2705,7,4,,,,,,5,,,7,2,"n",,"n","n","n","n","n","n",8,9,2,1941,27,"PNL",2705
1941,27,"UDMR",2706,7,4,,,,,,5,,,7,2,"n",,"n","n","n","n","n","n",6,8,2,1941,27,"UDMR",2706
1941,27,"CDR 2000",2707,7,4,,,,,,,,,6,5,"n",,"n","n","n","n","n","n",5,,6,1941,27,"CDR 2000",2707
1946,27,"PSD",2701,7,4,,3,,7,7,,,3,3,8,"n",,"n","n","n","n","n","n",4,4,6,1946,27,"PSD",2701
1946,27,"PUR",2702,7,4,,2,,7,7,,,,5,10,"n",,"n","n","n","n","n","n",5,1,6,1946,27,"PUR",2702
1946,27,"PRM",2703,3,2,,1,,,,,,1,1,1,"n",,"n","n","n","n","n","n",10,5,10,1946,27,"PRM",2703
1946,27,"PD",2704,7,2,,,,,,,,,5,7,"n",,"n","n","n","n","n","n",7,6,6,1946,27,"PD",2704
1946,27,"PNL",2705,7,4,,,,,,,,,7,5,"n",,"n","n","n","n","n","n",8,6,8,1946,27,"PNL",2705
1946,27,"UDMR",2706,7,4,,,,7,7,,,,7,1,"n",,"n","n","n","n","n","n",7,6,7,1946,27,"UDMR",2706
1946,27,"CDR 2000",2707,,,,,,,,,,,,,"n",,"n","n","n","n","n","n",,3,,1946,27,"CDR 2000",2707
2001,28,"HZDS",2801,4,3,,4,5,6,7,5,,3,3,8,"1",1,"1","n","n","n","n","1",3,5,9,2001,28,"HZDS",2801
2001,28,"SDKU",2802,7,4,,7,4,5,6,6,,5,7,4,"1",1,"n","1","n","n","1","n",9,8,1,2001,28,"SDKU",2802
2001,28,"Smer",2803,5,3,,4,6,6,7,5,,4,4,4,"n",1,"1","n","n","n","n","n",4,4,8,2001,28,"Smer",2803
2001,28,"SMK",2804,7,4,,7,4,4,6,6,,6,7,4,"n",,"n","1","n","n","n","n",9,6,1,2001,28,"SMK",2804
2001,28,"KDH",2805,5,4,,5,4,6,7,5,,3,5,6,"n",1,"n","n","n","n","n","1",5,8,6,2001,28,"KDH",2805
2001,28,"ANO",2806,5,3,,7,3,4,5,6,,4,6,4,"n",,"n","n","n","n","n","n",7,8,5,2001,28,"ANO",2806
2001,28,"KSS",2807,2,1,,3,6,6,3,4,,1,1,5,"n",,"n","n","n","n","n","1",1,0,5,2001,28,"KSS",2807
2001,28,"PSNS",2808,2,2,,3,4,,7,5,,3,2,8,"n",,"n","n","n","n","n","1",5,6,9,2001,28,"PSNS",2808
2001,28,"SNS",2809,2,2,,3,4,,7,5,,3,2,8,"n",,"n","n","n","n","n","1",3,6,10,2001,28,"SNS",2809
2001,28,"HZD",2810,4,3,,4,5,6,7,5,,3,3,5,"n",,"n","n","n","n","n","n",4,3,9,2001,28,"HZD",2810
2002,28,"HZDS",2801,6,3,4,5,4,6,7,,7,6,3,3,"n",,"n","n","n","n","n","1",5,5,6,2002,28,"HZDS",2801
2002,28,"SDKU",2802,7,4,4,6,2,3,7,6,7,6,7,1,"n",,"n","n","n","n","n","n",6,9,5,2002,28,"SDKU",2802
2002,28,"Smer",2803,6,3,5,3,6,7,7,3,7,7,3,4,"n",1,"n","n","n","n","n","n",3,3,3,2002,28,"Smer",2803
2002,28,"SMK",2804,7,4,4,6,4,7,7,7,7,6,6,2,"n",,"1","n","n","n","n","n",5,4,5,2002,28,"SMK",2804
2002,28,"KDH",2805,6,3,3,5,2,5,,6,7,5,5,3,"1",,"n","n","n","n","n","n",7,7,,2002,28,"KDH",2805
2002,28,"ANO",2806,7,4,4,6,,3,6,5,7,6,7,3,"n",1,"n","n","n","n","n","n",6,9,10,2002,28,"ANO",2806
2002,28,"KSS",2807,3,2,,2,,7,7,,7,,2,6,"n",,"n","n","n","n","n","1",0,0,3,2002,28,"KSS",2807
2002,28,"PSNS",2808,5,2,2,3,,,,,,,,6,"n",,"n","n","n","n","n","1",9,2,8,2002,28,"PSNS",2808
2002,28,"SNS",2809,5,2,2,3,,,,,,,,6,"n",,"n","n","n","n","n","1",9,2,8,2002,28,"SNS",2809
2002,28,"HZD",2810,6,3,4,4,,,,,,,,6,"n",,"n","n","n","n","n","n",4,,5,2002,28,"HZD",2810
2005,28,"HZDS",2801,6,4,,,,,,,,,4,,"n",,"n","n","n","n","n","n",5,7,8,2005,28,"HZDS",2801
2005,28,"SDKU",2802,7,4,,,,,,,,,7,3,"n",,"n","n","n","n","n","n",7,9,6,2005,28,"SDKU",2802
2005,28,"Smer",2803,6,4,,,,,,,,,5,3,"n",,"n","n","n","n","n","n",3,3,6,2005,28,"Smer",2803
2005,28,"SMK",2804,6,4,,,,,,,,,5,3,"n",,"n","n","n","n","n","n",7,8,8,2005,28,"SMK",2804
2005,28,"KDH",2805,5,3,,,,,,,,,5,5,"n",,"n","n","n","n","n","n",8,9,9,2005,28,"KDH",2805
2005,28,"ANO",2806,6,4,,,,,,,,,6,3,"n",,"n","n","n","n","n","n",6,9,4,2005,28,"ANO",2806
2005,28,"KSS",2807,3,2,,,,,,,,,3,3,"n",,"n","n","n","n","n","n",0,1,8,2005,28,"KSS",2807
2005,28,"PSNS",2808,3,2,,,,,,,,,3,3,"n",,"n","n","n","n","n","n",10,6,10,2005,28,"PSNS",2808
2005,28,"SNS",2809,3,2,,,,,,,,,3,3,"n",,"n","n","n","n","n","n",10,6,10,2005,28,"SNS",2809
2005,28,"HZD",2810,,,,,,,,,,,,,"n",,"n","n","n","n","n","n",,5,,2005,28,"HZD",2810
2006,28,"HZDS",2801,5,3,3,5,4,4,4,,,4,5,3,"n",,"n","n","n","n","n","n",5,3,5,2006,28,"HZDS",2801
2006,28,"SDKU",2802,7,4,6,6,5,5,4,4,6,4,7,1,"n",,"n","n","n","n","n","n",9,8,7,2006,28,"SDKU",2802
2006,28,"Smer",2803,5,3,3,3,4,2,4,4,6,3,3,1,"n",,"n","n","n","n","n","n",3,3,4,2006,28,"Smer",2803
2006,28,"SMK",2804,7,4,6,5,5,5,4,4,6,4,7,1,"n",,"n","n","n","n","n","n",9,5,8,2006,28,"SMK",2804
2006,28,"KDH",2805,7,4,5,4,4,3,4,4,6,3,7,4,"n",,"n","n","n","n","n","n",9,7,8,2006,28,"KDH",2805
2006,28,"ANO",2806,7,,5,5,5,4,4,4,6,4,7,2,"n",,"n","n","n","n","n","n",9,9,8,2006,28,"ANO",2806
2006,28,"KSS",2807,3,2,2,1,1,1,,,,,1,1,"n",,"n","n","n","n","n","n",1,0,0,2006,28,"KSS",2807
2006,28,"PSNS",2808,2,1,1,1,1,,,,,,2,1,"n",,"n","n","n","n","n","n",7,4,5,2006,28,"PSNS",2808
2006,28,"SNS",2809,,,1,1,1,,,,,,2,1,"n",,"n","n","n","n","n","n",7,3,5,2006,28,"SNS",2809
2006,28,"HZD",2810,5,3,4,4,,,,,,,,2,"n",,"n","n","n","n","n","n",5,3,3,2006,28,"HZD",2810
2012,28,"HZDS",2801,5,3,2,3,3,4,7,5,,3,5,7,"n",,"n","n","n","n","n","n",4,4,8,2012,28,"HZDS",2801
2012,28,"SDKU",2802,7,4,5,6,2,3,7,5,6,5,7,1,"1",,"n","n","n","n","n","n",7,8,2,2012,28,"SDKU",2802
2012,28,"Smer",2803,7,4,6,5,3,5,7,5,5,5,5,3,"n",1,"n","n","n","n","n","n",3,3,2,2012,28,"Smer",2803
2012,28,"SMK",2804,7,4,5,6,2,5,7,5,,6,7,1,"n",,"n","1","n","n","n","n",5,7,7,2012,28,"SMK",2804
2012,28,"KDH",2805,5,3,2,2,1,2,5,4,2,2,5,8,"n",,"n","n","n","n","n","1",6,8,8,2012,28,"KDH",2805
2012,28,"ANO",2806,7,4,4,5,3,5,7,4,,4,7,2,"n",,"n","1","n","n","n","n",7,9,1,2012,28,"ANO",2806
2012,28,"KSS",2807,2,3,1,1,4,5,7,4,,4,2,2,"n",,"n","n","n","n","n","n",0,0,8,2012,28,"KSS",2807
2012,28,"PSNS",2808,2,2,1,1,1,4,4,4,2,1,1,2,"n",,"n","n","n","n","n","n",10,2,9,2012,28,"PSNS",2808
2012,28,"SNS",2809,3,2,1,1,1,4,4,4,2,2,2,3,"n",,"n","n","n","n","n","n",9,2,9,2012,28,"SNS",2809
2012,28,"HZD",2810,6,3,4,4,,4,,,,,5,4,"n",,"n","n","n","n","n","n",4,4,6,2012,28,"HZD",2810
2014,28,"HZDS",2801,6,3,3,4,,,,,,,4,4,"n",,"n","n","n","n","n","n",4,3,8,2014,28,"HZDS",2801
2014,28,"SDKU",2802,7,4,7,6,,,,,,,6,1,"n",,"n","n","n","n","n","n",7,8,1,2014,28,"SDKU",2802
2014,28,"Smer",2803,5,3,3,3,,,,,,,3,4,"n",,"n","n","n","n","n","n",3,3,7,2014,28,"Smer",2803
2014,28,"SMK",2804,7,4,4,6,,,,,,,6,1,"n",,"n","n","n","n","n","n",6,6,3,2014,28,"SMK",2804
2014,28,"KDH",2805,6,4,3,4,,,,,,,5,2,"n",,"n","n","n","n","n","n",7,7,4,2014,28,"KDH",2805
2014,28,"ANO",2806,7,4,7,6,,,,,,,6,1,"n",,"n","n","n","n","n","n",8,8,0,2014,28,"ANO",2806
2014,28,"KSS",2807,2,3,1,1,,,,,,,2,1,"n",,"n","n","n","n","n","n",1,1,10,2014,28,"KSS",2807
2014,28,"PSNS",2808,4,3,1,1,,,,,,,2,1,"n",,"n","n","n","n","n","n",10,5,10,2014,28,"PSNS",2808
2014,28,"SNS",2809,4,3,1,1,,,,,,,2,1,"n",,"n","n","n","n","n","n",10,5,10,2014,28,"SNS",2809
2014,28,"HZD",2810,5,3,,,,,,,,,,,"n",,"n","n","n","n","n","n",5,3,6,2014,28,"HZD",2810
2018,28,"HZDS",2801,6,3,5,5,5,6,6,,,5,5,6,"n",,"n","n","n","n","n","n",4,4,6,2018,28,"HZDS",2801
2018,28,"SDKU",2802,7,4,5,6,6,3,7,,7,5,7,2,"n",,"n","n","n","n","n","n",7,8,3,2018,28,"SDKU",2802
2018,28,"Smer",2803,5,3,6,5,6,5,6,,6,4,5,4,"n",,"n","n","n","n","n","n",3,4,4,2018,28,"Smer",2803
2018,28,"SMK",2804,7,4,,6,5,6,7,,,6,7,2,"n",,"n","n","n","n","n","n",6,6,7,2018,28,"SMK",2804
2018,28,"KDH",2805,6,4,5,6,5,5,7,,7,3,6,7,"n",,"n","n","n","n","n","n",8,7,8,2018,28,"KDH",2805
2018,28,"ANO",2806,7,4,6,6,,3,7,,,6,7,3,"n",,"n","n","n","n","n","n",7,9,2,2018,28,"ANO",2806
2018,28,"KSS",2807,4,3,,4,,,,,,,2,3,"n",,"n","n","n","n","n","n",1,1,7,2018,28,"KSS",2807
2018,28,"PSNS",2808,3,2,3,4,,,,,,,3,5,"n",,"n","n","n","n","n","n",9,8,9,2018,28,"PSNS",2808
2018,28,"SNS",2809,3,2,3,4,,,,,,,3,5,"n",,"n","n","n","n","n","n",9,8,8,2018,28,"SNS",2809
2018,28,"HZD",2810,6,3,5,5,,,,,,,5,,"n",,"n","n","n","n","n","n",3,4,5,2018,28,"HZD",2810
2020,28,"HZDS",2801,6,3,,,5,,6,,,5,6,4,"n",,"n","n","n","n","n","n",6,,8,2020,28,"HZDS",2801
2020,28,"SDKU",2802,7,4,4,5,6,6,7,,6,6,7,1,"n",,"n","n","n","n","n","n",8,,2,2020,28,"SDKU",2802
2020,28,"Smer",2803,5,3,3,3,5,6,7,,5,5,6,2,"n",,"n","n","n","n","n","n",4,,5,2020,28,"Smer",2803
2020,28,"SMK",2804,7,4,,,6,6,7,,6,6,7,1,"n",,"n","n","n","n","n","n",7,,3,2020,28,"SMK",2804
2020,28,"KDH",2805,5,3,2,3,5,5,7,,3,3,6,5,"n",,"n","n","n","n","n","n",9,,8,2020,28,"KDH",2805
2020,28,"ANO",2806,7,4,,5,6,5,7,,6,6,7,1,"n",,"n","n","n","n","n","n",5,,1,2020,28,"ANO",2806
2020,28,"KSS",2807,1,1,,1,1,,,,,1,2,2,"n",,"n","n","n","n","n","n",1,,9,2020,28,"KSS",2807
2020,28,"PSNS",2808,1,1,,1,1,,,,2,1,1,2,"n",,"n","n","n","n","n","n",10,,9,2020,28,"PSNS",2808
2020,28,"SNS",2809,1,1,,1,1,,,,2,1,1,2,"n",,"n","n","n","n","n","n",10,,9,2020,28,"SNS",2809
2020,28,"HZD",2810,6,3,,,,,,,,5,6,2,"n",,"n","n","n","n","n","n",5,,5,2020,28,"HZD",2810
2021,28,"HZDS",2801,6,3,,,,,,,,4,5,3,"n",,"n","n","n","n","n","n",4,,4,2021,28,"HZDS",2801
2021,28,"SDKU",2802,7,4,5,,,,,,,5,7,1,"n",,"n","n","n","n","n","n",6,,3,2021,28,"SDKU",2802
2021,28,"Smer",2803,6,3,,,,,,,,4,5,3,"n",,"n","n","n","n","n","n",3,,3,2021,28,"Smer",2803
2021,28,"SMK",2804,7,4,,,,,,,,4,6,1,"n",,"n","n","n","n","n","n",7,,2,2021,28,"SMK",2804
2021,28,"KDH",2805,6,4,,,,,,,,5,6,1,"n",,"n","n","n","n","n","n",7,,10,2021,28,"KDH",2805
2021,28,"ANO",2806,6,3,,,,,,,,,7,1,"n",,"n","n","n","n","n","n",8,,2,2021,28,"ANO",2806
2021,28,"KSS",2807,5,2,,,,,,,,,3,4,"n",,"n","n","n","n","n","n",1,,6,2021,28,"KSS",2807
2021,28,"PSNS",2808,5,3,,,,,,,,,3,3,"n",,"n","n","n","n","n","n",10,,10,2021,28,"PSNS",2808
2021,28,"SNS",2809,5,3,,,,,,,,,3,3,"n",,"n","n","n","n","n","n",10,,10,2021,28,"SNS",2809
2021,28,"HZD",2810,6,3,,,,,,,,,5,2,"n",,"n","n","n","n","n","n",4,,5,2021,28,"HZD",2810
2023,28,"HZDS",2801,5,2,,,,,,,,5,3,9,"n",,"n","n","n","n","n","n",,2,,2023,28,"HZDS",2801
2023,28,"SDKU",2802,7,4,,,,,,,,6,6,2,"n",,"n","n","n","n","n","n",7,5,,2023,28,"SDKU",2802
2023,28,"Smer",2803,3,3,,,,,,,,5,3,,"n",,"n","n","n","n","n","n",,2,,2023,28,"Smer",2803
2023,28,"SMK",2804,7,2,,,,,,,,4,6,,"n",,"n","n","n","n","n","n",8,3,,2023,28,"SMK",2804
2023,28,"KDH",2805,5,4,,,,,,,,6,5,9,"n",,"n","n","n","n","n","n",8,4,,2023,28,"KDH",2805
2023,28,"ANO",2806,7,3,,,,,,,,5,6,2,"n",,"n","n","n","n","n","n",6,5,,2023,28,"ANO",2806
2023,28,"KSS",2807,2,2,,,,,,,,,1,2,"n",,"n","n","n","n","n","n",1,1,,2023,28,"KSS",2807
