id,party,party_name,party_id,position,eu_salience,eu_dissent,eu_blur,lrecon,lrecon_blur,lrecon_dissent,lrecon_salience,galtan,galtan_blur,galtan_dissent,galtan_salience,lrgen,immigrate_policy,immigra_salience,immigrate_dissent,multiculturalism,multicult_salience,multicult_dissent,redistribution,redist_salience,environment,enviro_salience,spendvtax,deregulation,econ_interven,civlib_laworder,sociallifestyle,religious_principles,ethnic_minorities,nationalism,urban_rural,protectionism,regions,russian_interference,people_vs_elite,antielite_salience,corrupt_salience,members_vs_leadership,eu_econ_require,eu_political_require,eu_googov_require,gender,dob,lrecon_self,galtan_self,party_a_econ,party_b_econ,party_c_econ,anti_islam
13,9,DNS,3013,5,6,,,7,,,,9,,,,8,,,,,,,7,,,,,,5,,7,,,,,,,,,,,,,,,1,1986,3,3,,,,
13,10,NS,3014,7,8,2,,3,,3,7,2,,3,5,3,5,5,,,,,3,6,4,7,3,5,5,3,3,3,3,3,,4,6,,4,7,7,,6,7,7,1,1986,3,3,,,,
13,11,PDA,3015,6,,,,,,,,8,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1986,3,3,,,,
13,12,SP,3016,5,,,,3,,,,7,,,,3,,,,,,,3,,,,3,3,2,,,,,,,,,,,,,,,,,1,1986,3,3,,,,
13,13,ASDA,3017,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1986,3,3,,,,
1,1,LV,4203,7,7,3,,3,,2,9,2,2,,6,3,,,,,,,0,10,3,7,0,1,2,,0,0,8,7,8,9,9,0,8,5,10,4,7,7,7,2,1984,1,3,3,9,6,0
1,2,LDK,4202,7,8,2,,8,,1,7,4,8,,2,8,,,,,,,8,2,5,6,9,9,9,,3,0,3,5,3,1,5,0,2,0,2,10,7,7,7,2,1984,1,3,,,,5
1,3,PDK,4201,7,7,2,,7,,3,6,5,9,,2,7,,,,,,,7,3,7,5,8,8,9,,4,0,3,5,6,2,5,0,2,0,2,10,7,7,7,2,1984,1,3,,,,6
1,4,AAK,4203,7,8,2,,9,,1,6,4,9,,2,9,,,,,,,10,0,7,5,10,10,10,,5,0,3,6,6,0,5,0,2,0,1,10,7,7,7,2,1984,1,3,,,,8
1,5,SL,4205,4,0,,,,,,3,,,,,,,,,,,,,,,,,,,,,,0,9,,,0,,,,,10,,,,2,1984,1,3,,,,
1,6,NISMA,4208,7,6,2,,5,,2,7,4,8,,2,5,,,,,,,4,7,,5,5,3,4,,,0,3,5,6,4,5,0,2,0,2,10,7,7,7,2,1984,1,3,,,,0
1,7,AKR,4207,7,6,2,,9,,2,7,,,,,9,,,,,,,9,1,,5,10,10,10,,,0,3,4,3,,5,0,2,0,3,9,7,7,7,2,1984,1,3,,,,0
1,8,Vakat,4209,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,2,0,,,,,7,7,7,2,1984,1,3,,,,0
1,9,KDTP,4210,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,2,0,,,,,7,7,7,2,1984,1,3,,,,0
2,1,LV,4203,6,9,2,,1,,3,10,6,,3,3,2,,0,,,0,,1,8,4,6,1,1,2,8,5,5,7,9,6,10,8,7,10,9,10,10,6,5,7,2,1984,3,3,2,9,6,0
2,2,LDK,4202,7,10,1,,5,,2,10,4,,2,4,6,,0,,,0,,5,4,5,6,3,5,4,6,3,2,5,5,5,6,4,6,5,6,8,7,7,7,7,2,1984,3,3,,,,0
2,3,PDK,4201,7,10,1,,6,,1,9,4,,3,4,6,,0,,,0,,6,3,6,4,7,6,6,4,3,5,5,6,6,5,5,6,7,3,5,10,7,6,6,2,1984,3,3,,,,0
2,4,AAK,4203,7,10,1,,7,,1,9,6,,1,4,6,,0,,,0,,7,3,6,4,6,7,7,3,5,2,5,6,6,4,4,8,3,2,4,10,7,6,6,2,1984,3,3,,,,3
2,5,SL,4205,5,5,1,,7,,1,9,7,,1,5,5,,0,,,0,,5,5,5,4,5,4,5,5,5,8,10,8,6,6,0,0,1,2,0,10,5,4,4,2,1984,3,3,,,,7
2,6,NISMA,4208,7,10,1,,4,,1,8,5,,1,4,4,,0,,,0,,4,6,4,5,4,4,4,6,7,5,5,5,6,7,4,5,3,2,3,10,7,5,5,2,1984,3,3,,,,0
2,7,AKR,4207,7,10,1,,7,,1,9,2,,1,4,6,,0,,,0,,6,6,6,5,6,5,6,3,3,4,6,4,4,4,5,4,3,2,7,10,7,7,6,2,1984,3,3,,,,0
2,8,Vakat,4209,7,6,1,,5,,1,5,5,,1,5,5,,0,,,0,,5,5,5,4,5,5,5,5,7,8,9,8,5,5,3,5,5,5,4,8,7,6,4,2,1984,3,3,,,,0
2,9,KDTP,4210,7,6,1,,5,,1,5,5,,1,5,5,,0,,,0,,5,5,5,4,5,5,5,5,7,8,9,8,5,5,3,5,5,5,4,8,7,6,4,2,1984,3,3,,,,0
3,1,LV,4203,5,4,0,,1,1,,8,1,,,,,,,,4,1,0,0,8,4,7,2,2,2,9,1,1,4,5,1,10,6,0,9,9,10,8,5,6,6,1,1969,3,1,1,10,6,0
3,2,LDK,4202,7,6,0,,8,3,,7,8,,,,,,,,5,0,1,4,3,7,5,6,8,7,4,3,3,5,8,6,2,5,0,3,1,1,9,7,6,6,1,1969,3,1,,,,0
3,3,PDK,4201,7,7,0,,4,5,,5,7,,,,,,,,4,0,1,3,5,6,5,5,7,6,4,4,5,8,8,9,3,5,0,2,0,3,9,7,7,6,1,1969,3,1,,,,0
3,4,AAK,4203,7,6,1,,9,5,,6,8,,,,,,,,6,0,1,8,2,8,3,7,8,8,2,3,4,8,8,9,6,7,0,3,0,0,9,6,6,6,1,1969,3,1,,,,0
3,5,SL,4205,4,2,,,6,3,,7,8,,,,,,,,5,0,0,4,4,5,2,4,5,6,5,3,6,7,6,5,5,8,,4,0,0,8,4,4,4,1,1969,3,1,,,,0
3,6,NISMA,4208,7,6,1,,4,4,,4,8,,,,,,,,7,0,1,7,4,7,3,6,6,7,4,4,2,8,8,9,7,8,0,2,0,0,9,6,6,6,1,1969,3,1,,,,0
3,7,AKR,4207,7,6,1,,9,1,,6,8,,,,,,,,6,0,1,8,2,8,2,7,8,8,4,4,4,8,8,8,7,7,0,2,0,0,9,6,6,6,1,1969,3,1,,,,0
3,8,Vakat,4209,6,5,0,,6,0,,5,6,,,,,,,,3,0,1,4,5,5,3,3,4,6,5,5,6,6,7,5,5,5,,3,0,0,9,6,6,6,1,1969,3,1,,,,0
3,9,KDTP,4210,6,5,0,,6,0,,5,6,,,,,,,,3,0,1,4,5,5,2,4,4,6,5,5,6,6,8,4,4,5,,3,0,0,9,6,6,6,1,1969,3,1,,,,0
4,1,LV,4203,6,8,7,,5,3,,8,3,,3,5,5,3,6,5,3,5,5,2,8,4,7,3,1,3,7,0,5,6,1,6,10,5,5,10,7,9,5,6,6,7,2,1975,6,5,3,8,6,3
4,2,LDK,4202,6,8,8,,6,5,,7,7,,8,5,6,4,6,5,4,5,5,5,6,7,6,6,5,5,7,4,6,6,4,7,5,5,6,2,5,5,7,6,6,6,2,1975,6,5,,,,3
4,3,PDK,4201,5,6,7,,6,8,,6,8,,7,8,7,5,6,5,5,5,5,6,5,10,5,,9,6,3,5,7,4,6,8,5,5,6,5,4,1,9,,3,2,2,1975,6,5,,,,3
4,4,AAK,4203,5,7,7,,8,7,,6,9,,7,7,8,5,6,5,5,5,5,7,4,10,5,8,7,7,4,8,7,4,7,7,7,5,6,5,4,1,9,3,4,3,2,1975,6,5,,,,3
4,5,SL,4205,3,5,3,,3,6,,6,10,,0,8,10,8,8,2,10,7,0,3,7,5,3,3,2,1,1,8,10,5,,8,5,0,10,2,2,0,10,1,1,1,2,1975,6,5,,,,10
4,6,NISMA,4208,5,6,7,,4,6,,6,8,,6,7,6,5,6,5,5,5,5,5,5,7,4,4,4,5,5,6,5,5,7,7,6,5,6,4,3,1,8,3,3,2,2,1975,6,5,,,,3
4,7,AKR,4207,5,6,7,,8,6,,6,7,,6,7,6,5,6,5,5,5,5,6,5,7,4,4,4,5,5,6,7,5,5,6,8,5,6,4,3,4,8,3,4,2,2,1975,6,5,,,,3
4,8,Vakat,4209,6,7,8,,4,6,,7,7,,6,7,6,5,6,5,5,5,5,5,5,5,4,4,4,5,5,6,7,5,6,7,8,5,6,4,3,5,8,4,4,4,2,1975,6,5,,,,3
4,9,KDTP,4210,6,7,8,,4,6,,7,7,,6,7,6,5,6,5,5,5,5,5,5,5,4,4,4,5,5,6,7,5,6,7,7,5,6,4,3,5,8,4,4,4,2,1975,6,5,,,,3
5,1,LV,4203,7,3,,0,3,0,,10,5,1,,2,4,,0,,,0,,2,8,5,4,1,2,3,5,3,0,7,6,5,9,5,5,10,9,9,2,6,6,7,2,,2,5,4,9,6,0
5,2,LDK,4202,7,3,,0,7,3,,8,6,3,,2,6,,0,,,0,,8,4,7,3,7,7,7,5,4,0,5,6,5,1,5,3,1,1,3,10,6,6,5,2,,2,5,,,,0
5,3,PDK,4201,7,3,,0,7,3,,7,6,3,,2,6,,0,,,0,,8,4,7,3,7,7,7,5,4,0,5,6,5,1,5,3,1,1,1,10,6,6,5,2,,2,5,,,,0
5,4,AAK,4203,7,3,,0,7,3,,7,6,3,,2,6,,0,,,0,,8,4,7,3,7,7,7,5,4,0,5,6,5,1,5,5,1,1,1,10,6,6,5,2,,2,5,,,,0
5,5,SL,4205,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,10,,,,,,,,10,,,,2,,2,5,,,,
5,6,NISMA,4208,7,3,,0,5,3,,7,6,3,,2,5,,0,,,0,,5,6,6,3,5,5,5,5,4,0,5,6,5,2,5,3,1,1,1,10,6,6,5,2,,2,5,,,,0
5,7,AKR,4207,7,3,,0,7,3,,7,6,3,,2,6,,0,,,0,,8,,7,3,8,7,7,5,4,0,5,6,5,1,5,3,1,1,1,10,6,6,5,2,,2,5,,,,0
5,8,Vakat,4209,7,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,5,,,,
5,9,KDTP,4210,7,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,5,,,,
6,1,LV,4203,6,5,4,,3,5,,6,5,,5,5,3,4,0,,,0,,3,3,5,5,2,2,1,7,3,1,7,8,2,6,7,0,6,10,10,9,6,5,7,2,1985,4,2,4,8,6,0
6,2,LDK,4202,7,5,1,,6,2,,6,4,,2,3,6,5,0,,,0,,7,7,7,1,5,7,6,4,4,1,6,5,5,2,6,0,1,2,6,9,7,6,6,2,1985,4,2,,,,0
6,3,PDK,4201,7,5,1,,6,5,,5,4,,1,4,6,5,0,,,0,,6,5,8,1,5,7,5,4,4,1,6,7,7,3,6,0,1,0,6,9,6,6,6,2,1985,4,2,,,,0
6,4,AAK,4203,7,4,1,,6,2,,3,6,,1,2,6,5,0,,,0,,7,7,8,1,5,7,6,5,5,1,6,7,8,3,6,0,1,0,4,9,6,6,6,2,1985,4,2,,,,0
6,5,SL,4205,5,3,,,6,2,,2,5,,,10,6,5,0,,,0,,7,7,6,1,5,6,6,5,4,1,2,8,5,4,1,10,1,0,1,10,4,4,4,2,1985,4,2,,,,0
6,6,NISMA,4208,7,3,1,,4,5,,3,4,,1,2,4,5,0,,,0,,5,5,8,1,4,4,3,5,4,1,6,7,8,5,6,0,1,0,1,9,6,6,6,2,1985,4,2,,,,0
6,7,AKR,4207,7,3,1,,6,2,,3,5,,1,2,6,5,0,,,0,,8,8,8,1,6,7,7,6,5,2,6,4,6,3,,2,2,1,1,9,6,6,6,2,1985,4,2,,,,0
6,8,Vakat,4209,7,5,1,,6,2,,2,7,,2,4,6,4,0,,,0,,6,7,8,1,5,7,6,6,5,2,5,4,5,4,5,0,1,0,0,9,6,6,6,2,1985,4,2,,,,0
6,9,KDTP,4210,7,5,1,,6,2,,2,7,,1,7,7,4,1,,,1,,6,7,8,1,5,7,6,6,6,5,5,5,3,4,5,0,1,0,0,9,6,6,6,2,1985,4,2,,,,0
7,1,LV,4203,7,5,3,,2,7,,8,9,8,,2,2,3,3,,,,,,,3,5,2,2,2,8,5,6,7,9,5,7,8,0,9,7,7,9,3,5,6,2,1966,7,3,2,9,6,3
7,2,LDK,4202,7,5,0,,5,5,,8,5,5,,3,5,4,3,,,,,9,,7,3,6,7,7,5,4,3,5,5,5,4,5,0,5,2,7,9,5,7,6,2,1966,7,3,,,,0
7,3,PDK,4201,7,5,0,,6,5,,6,8,7,,3,5,4,3,,,,,,,7,3,6,7,7,5,4,5,4,5,5,4,5,0,5,2,5,9,5,7,5,2,1966,7,3,,,,0
7,4,AAK,4203,6,4,0,,6,7,,5,9,8,,2,6,4,3,,,,,,,7,3,6,7,7,5,5,3,5,6,5,6,5,0,5,2,5,9,5,6,5,2,1966,7,3,,,,0
7,5,SL,4205,,0,,,,,,,9,8,,0,,,,,,,,,,,,,,,,,8,0,9,5,,0,10,2,,,9,,2,,2,1966,7,3,,,,0
7,6,NISMA,4208,6,4,0,,3,6,,5,8,6,,2,,5,3,,,,,,,7,3,6,7,7,5,5,3,6,6,5,4,5,0,5,2,5,9,5,7,4,2,1966,7,3,,,,0
7,7,AKR,4207,7,6,0,,5,6,,7,5,6,,3,5,6,3,,,,,,,7,3,6,7,8,3,4,6,4,4,5,3,5,0,5,2,7,9,6,7,6,2,1966,7,3,,,,3
7,8,Vakat,4209,7,,,,,,,,10,,,,,,,,,,,,,,,,,,,,8,0,8,5,,5,,,,,,,,,2,1966,7,3,,,,
7,9,KDTP,4210,,0,,,,,,7,,,,,,,,10,,,,,,,,,,,,,8,0,8,5,,5,,,,,,,,,2,1966,7,3,,,,
8,1,LV,4203,6,5,,2,4,,2,8,4,6,,2,4,5,0,0,5,0,0,1,7,2,5,3,3,2,2,3,5,7,5,4,8,9,5,9,7,9,7,6,7,7,2,1983,5,2,3,9,5,0
8,2,LDK,4202,7,5,,2,4,,2,8,6,5,,2,5,5,0,0,5,0,0,5,3,5,3,5,5,4,4,5,5,5,6,5,6,7,5,5,5,7,10,6,7,7,2,1983,5,2,,,,0
8,3,PDK,4201,5,5,,5,4,,2,8,6,5,,2,5,5,0,0,5,0,0,5,3,6,3,5,5,4,4,5,5,5,6,5,6,5,6,3,2,5,10,6,6,5,2,1983,5,2,,,,0
8,4,AAK,4203,4,4,,7,4,,2,8,7,3,,2,7,5,0,0,5,0,0,6,3,7,3,7,7,6,7,5,2,5,8,6,7,7,6,4,2,3,10,5,5,4,2,1983,5,2,,,,0
8,5,SL,4205,4,0,,7,,,2,2,6,2,,0,7,5,0,0,5,0,0,6,0,5,4,5,5,5,5,7,8,0,7,5,6,1,0,5,2,3,10,4,4,4,2,1983,5,2,,,,0
8,6,NISMA,4208,5,4,,5,4,,4,6,5,4,,2,5,5,0,0,5,0,0,3,3,4,3,4,4,4,4,,5,5,6,6,6,7,5,5,2,3,10,5,5,4,2,1983,5,2,,,,0
8,7,AKR,4207,6,4,,3,6,,2,8,7,5,,2,5,5,0,0,5,0,0,5,3,6,3,6,6,6,5,6,6,5,6,5,6,5,4,5,2,3,10,6,5,4,2,1983,5,2,,,,0
8,8,Vakat,4209,6,3,,5,4,,2,2,8,1,,2,6,5,0,0,5,0,0,5,0,5,0,5,5,5,5,7,8,0,8,6,6,2,0,3,2,3,8,5,6,5,2,1983,5,2,,,,0
8,9,KDTP,4210,6,3,,5,4,,2,2,8,1,,2,6,5,0,0,5,0,0,5,0,5,0,5,5,5,5,7,8,0,8,6,6,2,0,3,2,3,8,5,6,5,2,1983,5,2,,,,0
9,1,LV,4203,6,7,8,,2,,2,10,4,8,,3,2,5,0,,,,,1,9,6,1,0,1,1,6,4,2,7,8,8,8,8,0,9,8,10,6,5,5,7,2,1986,5,1,2,10,5,0
9,2,LDK,4202,7,8,9,,5,,2,9,7,7,,2,5,5,0,,,,,7,2,7,0,6,6,6,4,4,1,5,6,5,4,6,0,4,2,8,7,6,7,6,2,1986,5,1,,,,0
9,3,PDK,4201,7,8,9,,4,,2,8,6,7,,2,4,5,0,,,,,6,2,7,0,5,5,5,4,4,1,5,7,5,5,6,0,4,2,4,9,6,5,5,2,1986,5,1,,,,0
9,4,AAK,4203,7,7,9,,5,,2,8,7,7,,2,5,5,0,,,,,7,2,7,0,6,6,6,4,5,1,5,7,5,4,7,0,3,2,2,10,6,5,5,2,1986,5,1,,,,0
9,5,SL,4205,4,0,,,,,,2,,,,0,6,,0,,,,,5,1,7,0,5,5,5,,5,,1,10,5,,1,0,,0,0,10,4,4,4,2,1986,5,1,,,,6
9,6,NISMA,4208,7,7,9,,4,,1,8,6,5,,1,4,5,0,,,,,4,2,7,0,4,5,4,5,5,2,5,7,5,6,6,0,5,2,2,10,5,5,5,2,1986,5,1,,,,0
9,7,AKR,4207,7,8,9,,6,,1,9,4,4,,2,6,5,0,,,,,7,2,8,0,7,7,6,4,4,1,5,6,5,3,6,0,3,1,3,10,6,7,6,2,1986,5,1,,,,0
9,8,Vakat,4209,6,5,9,,5,,,3,5,5,,2,5,,0,,,,,5,1,,0,5,5,5,,6,5,2,4,,,4,0,5,0,1,,,6,6,2,1986,5,1,,,,0
9,9,KDTP,4210,,,,,6,,,3,7,3,,2,6,,0,,,,,6,1,,0,5,5,6,,6,5,2,4,,,5,0,5,0,1,,,6,6,2,1986,5,1,,,,0
10,1,LV,4203,7,8,0,,3,0,,10,3,,0,10,3,,,,,,,0,10,5,5,7,3,3,7,3,0,5,6,5,5,5,0,5,2,10,6,7,3,7,1,1985,7,6,3,9,6,0
10,2,LDK,4202,6,7,0,,5,7,,6,5,,2,5,5,,,,,,,4,6,6,6,5,6,6,5,7,0,5,5,4,5,5,0,3,4,2,10,6,3,5,1,1985,7,6,,,,0
10,3,PDK,4201,6,7,0,,5,8,,5,5,,3,5,5,,,,,,,4,7,6,6,5,6,6,5,4,4,5,5,4,5,5,0,1,8,0,10,6,3,4,1,1985,7,6,,,,0
10,4,AAK,4203,6,7,0,,5,8,,3,5,,3,4,5,,,,,,,4,7,,,5,6,6,5,5,0,5,5,4,8,,0,1,8,0,10,5,2,4,1,1985,7,6,,,,0
10,5,SL,4205,5,5,,,8,,,4,,,,0,8,,,,,,,,,,,,,,5,,4,0,7,,,,0,2,,0,10,,,,1,1985,7,6,,,,
10,6,NISMA,4208,6,5,0,,4,6,,3,5,,,0,4,,,,,,,3,7,,,5,5,4,5,,0,5,5,7,6,,0,1,6,0,10,5,3,4,1,1985,7,6,,,,0
10,7,AKR,4207,6,5,0,,5,6,,5,5,,,0,4,,,,,,,3,7,8,7,5,5,3,5,,0,5,5,5,5,,0,1,6,0,10,5,3,4,1,1985,7,6,,,,0
10,8,Vakat,4209,6,5,,,,,,3,,,,0,,,,,,,,,,,,,,,,,2,0,5,5,,,0,1,0,0,10,4,4,4,1,1985,7,6,,,,0
10,9,KDTP,4210,6,5,,,,,,3,,,,0,,,,,,,,,,,,,,,,,2,0,5,5,,,0,1,0,0,10,4,4,4,1,1985,7,6,,,,0
11,1,LV,4203,5,4,,7,3,,3,8,1,,2,9,2,,0,,,,,3,9,9,5,1,2,3,0,0,0,3,0,0,2,5,0,8,9,8,2,3,6,7,2,1989,5,3,3,10,5,0
11,2,LDK,4202,7,8,,3,4,,6,6,5,,8,7,2,,0,,,,,2,9,6,5,2,2,2,2,4,1,4,2,3,3,4,0,1,1,4,6,5,5,5,2,1989,5,3,,,,0
11,3,PDK,4201,7,6,,6,7,,7,3,8,,4,5,8,,0,,,,,7,5,4,2,4,6,4,7,4,1,7,8,7,1,8,0,4,3,1,6,7,5,5,2,1989,5,3,,,,0
11,4,AAK,4203,6,6,,6,5,,7,3,8,,4,5,7,,0,,,,,6,3,4,2,4,6,4,8,4,1,9,10,5,6,8,0,5,3,1,6,6,3,5,2,1989,5,3,,,,0
11,5,SL,4205,4,0,,8,4,,1,9,5,,0,2,10,,0,,,,,3,5,4,2,3,,3,5,7,8,0,10,5,1,0,0,0,0,1,10,4,2,2,2,1989,5,3,,,,0
11,6,NISMA,4208,6,6,,6,5,,5,3,7,,5,4,8,,0,,,,,7,3,4,2,5,6,4,7,5,1,7,8,6,4,6,0,4,3,1,8,5,3,4,2,1989,5,3,,,,0
11,7,AKR,4207,6,7,,4,4,,4,5,6,,5,4,5,,0,,,,,5,4,4,2,5,6,6,5,5,1,5,5,4,1,5,0,5,3,3,7,6,6,6,2,1989,5,3,,,,0
11,8,Vakat,4209,6,,,,2,,,,7,,7,4,5,,0,,,,,4,3,,,,,,,,5,0,2,5,,1,0,,,,,,,,2,1989,5,3,,,,0
11,9,KDTP,4210,,,,,,,,,,,,,8,,0,,,,,,,,,,,,,,,0,,7,,2,0,,,,,,,,2,1989,5,3,,,,0
12,1,LV,4203,6,10,,3,0,,0,10,0,,0,5,0,5,5,0,,2,,0,10,5,5,0,0,0,4,3,5,10,10,5,10,10,,0,10,10,10,3,4,4,1,1953,4,3,1,8,4,0
12,2,LDK,4202,7,10,,0,5,,0,5,5,,0,5,5,5,5,0,,,2,5,,5,5,5,5,,5,5,5,10,10,5,3,10,,0,0,2,10,4,4,4,1,1953,4,3,,,,3
12,3,PDK,4201,7,10,,0,5,,0,5,5,,0,5,5,5,5,0,,2,2,5,5,5,5,5,5,5,5,5,5,10,10,5,3,10,,0,0,0,10,4,4,4,1,1953,4,3,,,,3
12,4,AAK,4203,7,10,,0,5,,0,5,5,,0,5,5,5,5,0,,,2,5,5,5,5,5,5,,5,5,5,10,10,5,3,10,,0,0,0,10,4,4,4,1,1953,4,3,,,,3
12,5,SL,4205,6,10,,0,5,,0,5,5,,0,5,5,5,5,,,2,2,5,5,5,5,5,5,5,5,5,5,10,10,5,3,10,,0,0,0,10,4,4,4,1,1953,4,3,,,,3
12,6,NISMA,4208,7,10,,0,5,,0,5,5,,0,5,5,5,5,0,,2,2,5,5,5,5,5,,5,5,5,5,10,10,5,3,10,,0,0,0,10,4,4,4,1,1953,4,3,,,,2
12,7,AKR,4207,7,10,,0,5,,0,6,5,,0,5,5,5,,,,2,,5,5,5,5,5,5,5,5,5,5,10,10,5,1,10,,0,0,0,10,4,4,4,1,1953,4,3,,,,3
12,8,Vakat,4209,6,10,,0,5,,0,5,5,,0,5,5,5,5,0,,2,2,5,5,5,5,5,5,5,5,5,5,10,10,5,3,10,,0,0,0,10,4,,4,1,1953,4,3,,,,0
12,9,KDTP,4210,6,10,,0,5,,0,5,5,,0,5,5,5,5,,,2,2,5,5,5,5,5,5,5,5,6,5,10,10,5,3,10,,0,0,0,10,4,4,4,1,1953,4,3,,,,0
13,1,LV,4203,7,10,,0,4,1,,10,6,5,,7,4,0,10,0,6,7,0,3,7,4,7,3,4,0,5,5,3,5,5,5,7,5,6,8,7,10,4,6,6,6,1,1972,6,7,3,9,7,0
13,2,LDK,4202,7,10,,0,6,1,,10,6,5,,7,6,0,10,0,6,7,0,5,5,4,6,4,5,3,5,5,3,5,5,4,7,5,6,5,7,10,7,6,6,6,1,1972,6,7,,,,0
13,3,PDK,4201,7,7,,2,7,6,,10,8,6,,9,7,0,10,0,6,7,0,6,4,7,3,5,6,4,,7,3,5,5,6,4,5,6,4,2,0,9,6,6,6,1,1972,6,7,,,,0
13,4,AAK,4203,7,7,,2,7,6,,10,8,6,,9,7,0,10,0,6,7,0,6,4,7,3,5,6,4,,7,3,5,5,6,5,5,6,4,2,0,9,6,6,6,1,1972,6,7,,,,0
13,5,SL,4205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1972,6,7,,,,
13,6,NISMA,4208,7,7,,2,7,6,,10,8,6,,9,7,0,10,0,6,7,0,6,4,7,3,5,6,4,,7,3,5,5,6,4,5,6,4,2,0,9,6,6,6,1,1972,6,7,,,,0
13,7,AKR,4207,7,7,,2,7,6,,10,8,6,,9,7,0,10,0,6,7,0,6,4,7,3,5,6,4,,7,3,5,5,6,4,5,6,4,2,0,9,6,6,6,1,1972,6,7,,,,0
13,8,Vakat,4209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1972,6,7,,,,
13,9,KDTP,4210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1972,6,7,,,,
14,1,LV,4203,6,4,4,,2,,3,9,4,,,3,3,,0,,,0,,1,7,4,6,4,1,0,,,2,10,10,5,8,7,,,8,10,5,,,,2,1987,3,6,3,9,7,0
14,2,LDK,4202,7,9,0,,9,,0,,7,,,3,6,,0,,,0,,7,3,6,2,6,8,10,,,2,5,6,3,0,,,,2,4,9,,,,2,1987,3,6,,,,0
14,3,PDK,4201,7,7,0,,7,,0,,6,,,3,5,,0,,,0,,3,7,6,2,,7,8,,,2,5,7,7,1,,,,2,3,9,,,,2,1987,3,6,,,,0
14,4,AAK,4203,6,6,,,,,,,,,,,,,0,,,,,3,7,6,2,,,,,,2,5,7,8,1,,,,,3,9,,,,2,1987,3,6,,,,0
14,5,SL,4205,3,3,,,5,,,,,,,,,,,,,,,3,7,,,,2,1,,,,1,10,5,,,,,,,,,,,2,1987,3,6,,,,
14,6,NISMA,4208,,,,,,,,,,,,,,,,,,,,3,7,,,,,,,,2,,,8,,,,,,,,,,,2,1987,3,6,,,,0
14,7,AKR,4207,7,9,,,10,,,,,,,,7,,,,,,,9,3,,,,10,10,,,2,,,3,0,,,,,,,,,,2,1987,3,6,,,,0
14,8,Vakat,4209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1987,3,6,,,,0
14,9,KDTP,4210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1987,3,6,,,,0
15,1,LV,4203,7,9,0,,2,,1,10,3,,2,4,3,4,0,,4,0,,0,10,4,4,0,0,0,2,3,0,6,7,5,8,8,0,8,6,10,4,6,7,7,2,1975,3,2,3,9,7,0
15,2,LDK,4202,7,9,0,,6,,1,8,6,,2,2,6,4,0,,4,0,,5,6,6,4,6,7,7,6,6,0,5,6,5,3,5,0,0,0,7,10,7,7,7,2,1975,3,2,,,,0
15,3,PDK,4201,6,9,0,,7,,0,6,7,,2,2,7,4,0,,4,0,,6,4,7,3,6,8,7,6,6,0,5,6,6,2,5,0,0,0,6,10,6,7,6,2,1975,3,2,,,,0
15,4,AAK,4203,6,7,0,,8,,0,5,8,,2,2,8,4,0,,4,0,,8,4,7,2,6,8,7,6,6,0,6,7,7,3,5,0,0,0,0,10,6,7,5,2,1975,3,2,,,,0
15,5,SL,4205,5,1,,,,,,2,7,,,1,8,4,0,,4,0,,5,2,,1,,,,,6,0,0,10,5,,0,,0,0,,10,4,4,4,2,1975,3,2,,,,
15,6,NISMA,4208,7,7,0,,3,,1,5,7,,2,2,4,4,0,,4,0,,3,5,,1,3,3,3,6,6,0,5,6,7,3,5,0,2,0,2,10,6,7,5,2,1975,3,2,,,,0
15,7,AKR,4207,7,7,0,,6,,0,5,5,,2,2,6,4,0,,4,0,,6,4,,1,6,8,7,6,6,0,5,6,5,2,5,0,0,0,4,10,6,7,5,2,1975,3,2,,,,0
15,8,Vakat,4209,7,7,0,,5,,0,3,7,,,1,6,4,0,,4,0,,5,2,,1,,,,,6,2,0,9,5,,0,0,0,0,5,10,4,7,4,2,1975,3,2,,,,0
15,9,KDTP,4210,7,7,0,,5,,0,3,7,,,1,6,4,0,,4,0,,5,2,,1,,,,,6,0,0,9,5,,0,0,0,0,5,10,4,7,4,2,1975,3,2,,,,0
1,1,DPS,4301,5,6,0,,5,10,,3,5,,0,5,5,5,2,0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,DEMOS,4309,7,10,0,,5,5,,7,5,,0,5,5,5,0,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
