"expert","country","partyname","party#","q1","q2","q3","q4","q5","q6a","q6b","q6c","q6d","q6e","q6f","q6g","q8a","q8b","q8c"
119,7,"FG",96,6,4,2,,4,6,6,6,7,6,2,7,8,7,6
119,7,"LAB",97,5,3,3,,3,2,1,7,7,6,5,2,4,2,4
119,7,"PD",98,7,4,2,,4,6,6,3,6,5,2,7,8,9,3
119,7,"GR",99,4,2,3,,2,7,1,8,7,7,7,4,1,2,1
119,7,"SF",100,4,2,3,,2,4,4,8,7,7,7,2,1,2,1
119,7,"SP",101,2,1,1,,1,2,1,7,7,4,6,4,1,2,3
118,7,"FF",95,5,3,1,,3,5,1,4,7,4,5,5,5,5,4
118,7,"FG",96,6,3,1,,4,6,1,4,7,5,5,6,5,5,3
118,7,"LAB",97,5,3,2,,4,6,1,6,7,5,5,3,4,4,2
118,7,"PD",98,6,3,1,,4,5,1,3,7,4,5,6,6,7,1
118,7,"GR",99,2,3,1,,1,3,1,3,7,7,8,1,2,2,2
118,7,"SF",100,3,3,1,,1,1,1,8,7,8,8,1,7,4,7
118,7,"SP",101,1,3,1,,1,1,1,8,7,8,8,1,1,1,2
126,7,"FF",95,6,4,2,,3,4,5,4,7,3,4,3,7,4,5
126,7,"FG",96,7,4,1,,4,5,6,4,7,5,5,6,6,4,5
126,7,"LAB",97,6,4,2,,3,4,5,4,7,5,5,3,4,3,4
126,7,"PD",98,7,4,1,,4,6,6,4,7,5,5,6,9,7,6
126,7,"GR",99,3,2,2,,1,2,2,3,7,7,5,1,2,1,2
126,7,"SF",100,2,2,1,,1,1,1,3,7,8,8,1,1,1,9
126,7,"SP",101,,,,,1,1,1,3,7,8,8,1,1,1,
127,7,"FF",95,7,3,2,,3,3,,,7,6,6,3,6,7,8
127,7,"FG",96,7,3,2,,4,3,,,7,6,5,6,7,8,3
127,7,"LAB",97,6,3,2,,3,3,,,7,6,5,3,4,6,3
127,7,"PD",98,7,3,1,,4,,,,6,7,4,6,8,9,2
127,7,"GR",99,2,3,1,,2,,,,7,5,3,1,3,3,3
127,7,"SF",100,2,2,1,,1,8,,,,,,1,2,2,
127,7,"SP",101,1,2,1,,1,8,,,,,,1,2,2,
122,7,"FF",95,6,2,1,,4,5,1,3,7,4,5,4,8,6,9
122,7,"FG",96,7,2,1,,4,5,1,3,7,4,5,6,7,8,8
122,7,"LAB",97,6,2,2,,4,5,1,3,7,4,5,2,5,4,3
122,7,"PD",98,7,2,1,,4,5,1,3,7,4,5,6,9,9,3
122,7,"GR",99,2,4,1,,1,1,1,1,4,7,4,1,4,5,2
122,7,"SF",100,4,1,1,,4,4,1,1,7,4,4,1,2,3,8
122,7,"SP",101,2,4,1,,1,1,1,1,4,4,4,1,2,2,2
120,7,"FF",95,5,2,2,,4,,,,,,,3,6,6,8
120,7,"FG",96,6,2,2,,5,,,,,,,5,6,6,6
120,7,"LAB",97,5,2,2,,3,,,,,,,2,3,3,3
120,7,"PD",98,6,2,1,,5,,,,,,,6,8,8,4
120,7,"GR",99,1,3,1,,2,,,,,,,1,2,2,2
120,7,"SF",100,1,2,1,,2,,,,,,,1,2,2,5
120,7,"SP",101,1,2,1,,2,,,,,,,1,1,1,2
3,13,"OVP",102,7,3,2,,4,,5,5,,5,5,5,6,5,3.5
3,13,"SPO",103,7,3,2,,4,,5,6,4,5,5,4,4,5,3
3,13,"FPO",104,3,3,2,,2,,2,5,3,4,3,4,7.5,5,5.5
3,13,"GAL",105,5.5,3,2,,4,,5,6,5,6,5,4,3.5,4,3
3,13,"LIF",106,7,3,2,,4,,5,6,5,5,5,5,5,6,3
325,13,"OVP",102,6,3,1,,4,6,6,4,6,5,5,7,6,6,6
325,13,"SPO",103,6,3,2,,4,5,5,7,7,6,6,5,4,5,5
325,13,"FPO",104,3,4,2,,2,6,8,8,3,8,2,6,7,8,8
325,13,"GAL",105,6,3,1,,4,7,8,6,6,7,7,3,3,3,2
325,13,"LIF",106,7,3,1,,4,7,6,8,6,8,7,7,4,8,1
300,13,"OVP",102,7,4,1,,4,6,,5,5,6,,7,6,6,7
300,13,"SPO",103,6,4,2,,4,6,,7,5,6,,6,4,4,4
300,13,"FPO",104,3,4,3,,2,7,,,1,6,,5,8,7,8
300,13,"GAL",105,5,4,2,,4,7,,6,6,4.5,,6,2,3,1
300,13,"LIF",106,7,4,1,,3,7,,2,3,6,,7,5,8,2
306,13,"OVP",102,7,3,1,,5,6,,5,6,5,,7,7,7,9
306,13,"SPO",103,7,3,2,,4,5,,7,6,5,,5,4,4,4
306,13,"FPO",104,2,3,2,,1,6,,,2,4,,4,9,5,5
306,13,"GAL",105,5,3,3,,2,7,,6,7,7,,3,3,3,1
306,13,"LIF",106,7,3,1,,3,6,,,6,6,,6,6,8,1
4,13,"OVP",102,7,3,2,,4,6,6,5,,5,5,6,6,7,7
4,13,"SPO",103,7,3,2,,4,6,6,7,,6,4,5,4,3,4
4,13,"FPO",104,2,1,1,,1,3,1,2,,3,1,1,8,7,9
4,13,"GAL",105,5,2,4,,5,7,,7,,7,7,,3,2,3
4,13,"LIF",106,7,4,2,,5,7,,2,,6,6,,3,8,2
113,4,"PASOK",107,7,4,2,,5,7,7,7,7,7,7,7,7,8,4
113,4,"ND",108,7,4,1,,5,7,7,7,7,7,7,7,9,9,9
113,4,"KKE",109,1,2,1,,1,5,4,5,5,5,1,1,1,2,5
113,4,"SYN",110,7,4,2,,5,7,7,7,7,7,7,5,3,4,2
113,4,"DIKKI",111,5,3,1,,2,7,5,7,7,7,5,3,4,5,6
113,4,"POLA",112,7,4,1,,5,7,7,7,7,7,7,7,9,8,8
116,4,"PASOK",107,7,4,2,,5,6,8,7,7,5,8,7,3,3,3
116,4,"ND",108,7,3,1,,5,6,8,5,7,5,8,7,7,7,7
116,4,"KKE",109,1,3,1,,1,8,8,8,7,8,8,3,0,0,2
116,4,"SYN",110,6,3,3,,4,7,8,8,7,7,8,7,2,2,1
116,4,"DIKKI",111,1,2,2,,1,8,8,8,7,8,8,3,1,1,4
116,4,"POLA",112,5,2,2,,2,8,8,8,7,8,8,7,8,5,7
114,4,"PASOK",107,7,4,2,,5,6,,5,7,,6,7,5,5,4
114,4,"ND",108,6,3,1,,4,6,,5,7,,6,7,7,6,6
114,4,"KKE",109,1,4,1,,1,2,,8,,,,1,2,2,6
114,4,"SYN",110,6,3,3,,4,7,,7,7,,,7,4,4,2
114,4,"DIKKI",111,4,3,1,,3,,,6,,,,,3,3,5
114,4,"POLA",112,5,3,1,,,,,,,,,,8,6,
304,4,"PASOK",107,7,4,2,,5,6,5,6,7,7,6,7,4,5,4
304,4,"ND",108,7,3,1,,5,6,8,6,7,5,6,7,5,8,8
304,4,"KKE",109,1,4,2,,1,4,2,1,5,8,5,1,1,0,3
304,4,"SYN",110,3,2,3,,5,6,5,6,7,7,6,7,2,4,4
304,4,"DIKKI",111,3,3,1,,2,5,8,2,6,8,5,2,3,3,5
304,4,"POLA",112,6,3,2,,5,6,8,5,7,6,5,6,7,7,9
107,4,"PASOK",107,7,4,3,,7,5,6,3,7,7,6,7,7,4,5
107,4,"ND",108,6,3,2,,6,5,6,,6,7,6,7,7,7,5
107,4,"KKE",109,1,4,1,,1,1,1,1,,4,,,1,1,1
107,4,"SYN",110,5,3,3,,6,4,6,2,,7,6,6,7,3,3
107,4,"DIKKI",111,3,2,1,,3,3,5,1,,7,,,5,3,2
107,4,"POLA",112,5,1,,,5,,,,,7,,,6,8,5
106,4,"PASOK",107,7,4,3,,4,6,8,6,7,6,7,7,5,8,2
106,4,"ND",108,7,2,,,4,5,8,6,7,6,7,7,5,7,7
106,4,"KKE",109,1,4,1,,1,4,8,1,1,5,1,1,2,1,4
106,4,"SYN",110,5,3,3,,4,7,8,,6,7,3,6,4,4,1
106,4,"DIKKI",111,3,3,1,,2,8,8,4,5,5,2,3,2,2,4
106,4,"POLA",112,4,2,1,,3,8,8,8,5,8,8,6,8,6,4
304,4,"PASOK",107,7,4,2,,5,6,5,6,7,7,6,7,4,5,4
304,4,"ND",108,7,3,1,,5,6,8,6,7,5,6,7,6,8,8
304,4,"KKE",109,1,4,2,,1,4,2,1,5,8,5,1,1,0,3
304,4,"SYN",110,3,2,3,,5,6,5,6,7,7,6,7,2,4,4
304,4,"DIKKI",111,3,3,1,,2,5,8,2,6,8,5,2,3,3,5
304,4,"POLA",112,6,3,2,,5,6,8,5,7,6,5,6,7,7,9
15,1,"CVP",113,7,4,1,,5,7,6,6,6,7,6,7,4,5,8
15,1,"PSC",114,7,4,1,,5,7,6,6,7,7,6,7,6,5,8
15,1,"PS",115,7,4,2,,4,7,7,6,6,7,6,7,2,2,2
15,1,"SP",116,7,4,1,,4,7,7,6,7,7,6,7,3,3,2
15,1,"VLD",117,7,4,1,,4,7,6,5,6,7,6,7,7,8,2
15,1,"PRL",118,7,4,1,,4,7,6,5,6,7,6,7,8,9,2
15,1,"ECO",119,6,3,2,,4,7,7,6,7,7,6,7,2,1,1
15,1,"AGA",120,6,3,2,,4,7,7,6,7,7,6,7,2,2,1
15,1,"FDF",121,5,2,3,,3,6,5,4,3,7,4,4,9,8,8
15,1,"MCC",122,,,,,,,,,,,,,,,
15,1,"VU",123,6,3,2,,5,7,7,6,6,7,6,7,4,3,2
15,1,"ID21",124,,,,,,,,6,,7,6,7,,,
15,1,"VB",125,2,1,4,,1,4,4,4,1,4,1,4,10,8,10
15,1,"FN",126,2,1,4,,1,4,4,4,1,4,1,4,10,8,10
333,1,"CVP",113,7,3,1,,4,6,6,6,6,6,7,7,6,6,5
333,1,"PSC",114,7,3,1,,4,6,6,6,7,6,7,7,4,6,5
333,1,"PS",115,7,3,1,,4,6,7,7,7,7,7,7,2,2,7
333,1,"SP",116,7,3,1,,4,6,7,7,6,7,7,7,2,2,7
333,1,"VLD",117,7,3,1,,3,6,5,5,5,5,7,7,7,7,8
333,1,"PRL",118,7,3,1,,3,6,5,5,5,5,7,7,7,7,8
333,1,"ECO",119,3,2,2,,2,6,7,8,8,7,3,5,1,1,1
333,1,"AGA",120,3,2,2,,2,6,7,8,8,7,3,5,2,1,1
333,1,"FDF",121,4,2,,,3,8,8,8,8,8,8,8,5,5,
333,1,"MCC",122,7,2,,,,8,8,8,8,8,8,8,6,7,5
333,1,"VU",123,3,2,2,,2,7,4,8,8,5,4,4,5,6,5
333,1,"ID21",124,3,2,2,,2,8,4,8,8,5,4,4,6,6,5
333,1,"VB",125,2,3,1,,1,4,8,8,8,4,1,1,10,8,10
333,1,"FN",126,2,2,,,2,4,8,8,8,4,1,1,10,8,10
16,1,"CVP",113,7,2,2,,5,8,5,6,8,5,6,6,6,6,7
16,1,"PSC",114,7,2,2,,5,8,5,6,8,5,6,6,6,6,7
16,1,"PS",115,7,2,2,,5,6,7,6,8,5,6,6,4,4,4
16,1,"SP",116,7,2,2,,5,6,7,6,8,5,6,6,4,4,4
16,1,"VLD",117,7,2,2,,5,8,8,8,8,8,6,6,7,7,6
16,1,"PRL",118,7,2,2,,5,8,8,8,8,8,6,6,7,7,6
16,1,"ECO",119,6,2,2,,4,7,6,7,8,7,6,2,2,2,2
16,1,"AGA",120,6,2,2,,4,7,6,7,8,7,6,2,3,3,2
16,1,"FDF",121,,2,2,,,8,8,8,8,8,8,8,6,6,
16,1,"MCC",122,,2,2,,,8,8,8,8,8,8,8,,,
16,1,"VU",123,5,2,2,,4,6,8,8,8,5,6,8,6,6,6
16,1,"ID21",124,5,2,2,,4,6,8,8,8,5,6,8,7,7,6
16,1,"VB",125,2,2,1,,1,8,8,8,8,8,1,1,10,10,9
16,1,"FN",126,2,2,1,,1,8,8,8,8,8,1,1,10,10,9
324,1,"CVP",113,6,3,2,,4,6,5,6,6,6,5,6,7,6,8
324,1,"PSC",114,6,3,1,,4,7,5,6,6,6,5,6,6,6,6
324,1,"PS",115,6,3,1,,4,7,6,7,7,6,5,6,4,3,5
324,1,"SP",116,6,3,1,,4,7,6,7,7,7,5,6,4,3,5
324,1,"VLD",117,6,3,1,,4,7,5,5,6,7,5,6,7,9,4
324,1,"PRL",118,6,3,1,,4,7,5,5,6,6,5,6,6,7,5
324,1,"ECO",119,6,3,1,,4,7,5,7,7,6,5,6,2,2,1
324,1,"AGA",120,6,3,1,,4,7,5,7,7,7,5,6,3,2,1
324,1,"FDF",121,6,4,1,,5,7,5,7,5,7,5,6,5,6,6
324,1,"MCC",122,6,3,1,,4,7,5,6,5,5,5,6,6,6,6
324,1,"VU",123,6,4,2,,5,7,5,6,5,5,5,5,6,5,4
324,1,"ID21",124,6,4,1,,5,7,5,6,5,5,5,5,6,5,3
324,1,"VB",125,1,3,1,,4,4,1,1,1,1,1,2,9,8,10
324,1,"FN",126,2,3,1,,4,4,1,1,1,1,1,2,9,8,10
35,1,"CVP",113,7,3,2,,5,5,6,5,4,3,5,6,7,5,8
35,1,"PSC",114,7,3,2,,5,5,6,5,6,3,5,6,5,4,7
35,1,"PS",115,7,3,2,,4,5,6,5,7,5,5,6,4,2,3
35,1,"SP",116,7,3,2,,5,5,6,5,4,5,5,6,4,3,3
35,1,"VLD",117,7,3,2,,5,5,7,3,4,3,5,7,7,7,4
35,1,"PRL",118,7,3,2,,4,5,7,3,6,3,5,7,6,6,4
35,1,"ECO",119,7,3,2,,5,7,5,3,5,7,7,5,2,2,0
35,1,"AGA",120,7,3,2,,5,7,5,3,5,7,7,5,2,2,0
35,1,"FDF",121,7,3,2,,5,6,6,,6,5,5,7,7,7,4
35,1,"MCC",122,7,4,2,,5,6,6,,6,5,5,6,6,5,6
35,1,"VU",123,7,3,2,,4,5,5,,4,5,6,5,3,4,1
35,1,"ID21",124,7,3,2,,4,5,5,,4,5,6,5,3,4,1
35,1,"VB",125,3,2,1,,2,4,2,1,,,1,,10,10,10
35,1,"FN",126,3,2,3,,2,8,2,1,8,8,1,8,10,10,10
38,1,"CVP",113,7,3,1,,5,7,7,6,6,6,6,7,5,,
38,1,"PSC",114,7,3,1,,5,7,7,6,6,6,6,7,5,,
38,1,"PS",115,7,2,1,,5,7,7,7,6,6,6,7,3,,
38,1,"SP",116,7,2,1,,5,7,7,7,6,6,6,7,3,,
38,1,"VLD",117,7,2,1,,5,7,6,6,6,6,7,7,7,,
38,1,"PRL",118,7,2,1,,5,7,6,6,6,6,7,7,7,,
38,1,"ECO",119,6,2,2,,4,7,7,5,7,7,6,6,1,,
38,1,"AGA",120,6,2,2,,4,7,7,5,7,7,6,6,2,,
38,1,"FDF",121,7,2,1,,5,7,7,6,6,6,6,7,7,,
38,1,"MCC",122,7,2,1,,5,7,7,6,6,6,6,7,5,,
38,1,"VU",123,5,2,2,,4,7,7,4,6,6,5,6,4,,
38,1,"ID21",124,5,2,2,,4,7,7,4,6,6,5,6,3,,
38,1,"VB",125,5,1,2,,3,7,5,4,2,4,5,6,10,,
38,1,"FN",126,,1,,,,,,,,,,,10,,
19,1,"CVP",113,7,1,1,,4,6,6,4,7,5,3,6,7,7,10
19,1,"PSC",114,7,1,1,,4,6,6,4,7,5,4,6,5,5,
19,1,"PS",115,7,1,1,,4,6,6,7,7,5,4,6,3,3,2
19,1,"SP",116,7,1,1,,4,6,6,7,7,5,4,6,4,3,7
19,1,"VLD",117,7,1,1,,4,6,6,4,7,5,3,6,8,8,9
19,1,"PRL",118,7,1,1,,4,6,6,4,7,5,3,6,6,6,
19,1,"ECO",119,7,1,1,,4,6,8,7,7,7,7,6,3,2,0
19,1,"AGA",120,7,1,1,,4,6,8,7,7,7,7,6,3,2,0
19,1,"FDF",121,7,1,1,,4,6,8,5,7,5,3,6,6,6,7
19,1,"MCC",122,7,1,1,,4,6,8,5,7,5,3,6,6,6,7
19,1,"VU",123,3,1,1,,2,4,4,8,8,5,3,4,7,6,7
19,1,"ID21",124,3,1,1,,2,4,4,8,8,5,3,4,7,6,7
19,1,"VB",125,1,1,1,,1,4,4,8,8,5,1,2,10,10,10
19,1,"FN",126,1,1,1,,1,4,4,8,8,5,1,2,10,10,10
39,1,"CVP",113,7,3,1,,5,6,6,5,5,6,6,7,5,4,6
39,1,"PSC",114,7,3,1,,5,6,6,5,5,6,6,7,5,4,6
39,1,"PS",115,6,4,2,,5,6,7,7,6,6,6,7,3,2,5
39,1,"SP",116,6,4,2,,5,6,7,7,6,6,6,7,4,3,5
39,1,"VLD",117,6,3,2,,4,6,3,3,3,3,,7,6,7,4
39,1,"PRL",118,6,3,2,,4,6,3,3,3,3,,7,6,7,4
39,1,"ECO",119,6,3,2,,4,7,7,6,6,6,,3,1,1,2
39,1,"AGA",120,6,3,2,,4,7,7,6,6,6,,3,2,2,2
39,1,"FDF",121,,3,,,4,6,3,3,3,3,,7,6,7,
39,1,"MCC",122,6,3,,,,6,,,,,,,5,,
39,1,"VU",123,5,3,,,2,8,5,5,5,6,,3,,4,3
39,1,"ID21",124,5,3,,,2,8,5,5,5,6,,3,,4,3
39,1,"VB",125,1,2,1,,1,2,1,1,1,2,,7,10,10,10
39,1,"FN",126,,,,,1,,,,,,1,,10,10,10
31,1,"CVP",113,7,4,1,,5,7,7,7,7,6,6,7,5,7,7
31,1,"PSC",114,7,4,1,,5,7,7,7,7,6,6,7,5,6,6
31,1,"PS",115,6,4,2,,5,7,7,7,7,6,6,7,3,3,3
31,1,"SP",116,6,4,2,,5,7,7,7,7,6,6,7,2,4,3
31,1,"VLD",117,6,3,1,,4,6,7,6,6,5,5,6,8,8,4
31,1,"PRL",118,5,3,1,,4,6,7,6,6,5,5,6,7,7,4
31,1,"ECO",119,5,3,1,,4,7,7,7,7,7,7,6,3,3,3
31,1,"AGA",120,7,3,1,,4,7,7,7,7,7,7,6,3,3,3
31,1,"FDF",121,7,3,1,,5,7,7,7,7,6,6,7,4,5,4
31,1,"MCC",122,5,3,1,,5,7,7,7,7,6,6,7,5,5,5
31,1,"VU",123,5,2,1,,4,5,5,6,6,5,5,5,6,6,4
31,1,"ID21",124,3,2,1,,4,5,5,6,6,7,6,5,4,4,3
31,1,"VB",125,3,1,1,,2,4,3,4,3,4,2,2,10,6,9
31,1,"FN",126,3,1,1,,2,4,3,4,3,4,3,2,10,6,9
59,14,"KESK",127,5,3,3,,3,3,2,2,5,6,2,1,6,6,9
59,14,"RKP/SFP",128,6,2,2,,4,6,2,3,5,6,5,5,7,8,3
59,14,"SDP",129,6,2,2,,4,6,2,5,5,6,3,2,4,4,6
59,14,"KOK",130,7,3,1,,4,6,5,3,5,6,3,3,7,9,3
59,14,"VAS",131,5,2,3,,3,4,2,5,5,6,5,2,3,3,2
59,14,"VIHR",132,5,2,2,,4,6,2,5,5,7,5,2,4,5,2
59,14,"SKL",133,4,3,3,,2,3,2,5,5,6,3,2,6,6,9
59,14,"REM",134,6,2,,,4,2,5,5,5,6,2,3,8,8,8
59,14,"PS",135,2,4,1,,1,1,1,1,4,6,1,1,8,6,9
59,14,"KIPU",136,3,2,,,2,2,2,2,4,6,2,2,5,5,3
59,14,"EKA",137,3,2,,,2,2,2,2,4,6,2,2,5,5,8
53,14,"KESK",127,3,3,3,,2,2,1,2,1,6,1,3,5,6,8
53,14,"RKP/SFP",128,6,4,2,,4,4,5,4,4,6,5,7,6,6,2
53,14,"SDP",129,7,4,2,,4,5,5,5,5,7,5,7,3,3,2
53,14,"KOK",130,7,4,1,,4,3,5,4,5,7,5,7,7,7,6
53,14,"VAS",131,6,4,2,,3,6,5,5,5,7,5,5,1,1,1
53,14,"VIHR",132,6,4,2,,3,6,5,5,5,7,5,5,3,3,2
53,14,"SKL",133,2,3,2,,1,1,1,1,1,3,1,1,8,8,10
53,14,"REM",134,4,3,2,,3,2,2,2,2,4,2,2,7,7,7
53,14,"PS",135,3,3,2,,1,1,1,1,1,3,1,1,8,8,10
53,14,"KIPU",136,3,3,1,,2,2,2,2,2,3,2,2,4,4,3
53,14,"EKA",137,3,3,2,,2,2,2,2,2,3,2,2,8,8,9
61,14,"KESK",127,3,3,4,,2,2,1,4,7,5,3,3,7,5,9
61,14,"RKP/SFP",128,6,2,2,,3,3,4,5,5,6,5,6,6,6,4
61,14,"SDP",129,6,3,2,,3,4,4,7,6,7,5,6,3,3,3
61,14,"KOK",130,7,2,1,,4,4,6,4,3,5,5,7,8,9,7
61,14,"VAS",131,3,3,3,,2,6,2,7,7,6,6,3,2,1,4
61,14,"VIHR",132,4,3,3,,2,7,2,6,7,7,7,3,5,4,2
61,14,"SKL",133,2,4,2,,1,7,1,4,7,5,5,2,7,4,9
61,14,"REM",134,2,4,2,,1,7,1,4,7,5,2,1,6,4,7
61,14,"PS",135,1,4,1,,1,7,1,2,7,5,1,1,7,4,8
61,14,"KIPU",136,2,3,1,,1,7,1,2,7,5,1,1,5,5,4
61,14,"EKA",137,2,3,1,,1,7,1,2,7,5,1,1,6,4,7
52,14,"KESK",127,5,3,2,,3,4,4,4,5,6,3,3,5,5,4
52,14,"RKP/SFP",128,7,4,1,,4,6,5,5,5,6,6,6,6,7,7
52,14,"SDP",129,7,4,1,,4,6,5,5,5,6,6,6,4,4,7
52,14,"KOK",130,7,4,1,,4,6,5,5,5,6,6,6,8,8,5
52,14,"VAS",131,5,3,2,,4,5,3,4,5,6,4,4,2,2,8
52,14,"VIHR",132,5,3,2,,4,5,3,4,5,6,4,4,3,3,8
52,14,"SKL",133,3,2,2,,2,2,2,2,4,4,2,2,7,5,1
52,14,"REM",134,6,3,2,,3,4,4,5,5,5,3,4,5,5,4
52,14,"PS",135,3,1,2,,2,2,2,2,4,3,1,1,5,5,4
52,14,"KIPU",136,,,,,,,,,,,,,,,
52,14,"EKA",137,,,,,,,,,,,,,,,
63,14,"KESK",127,4,4,2,,2,4,4,2,4,5,2,1,5,5,8
63,14,"RKP/SFP",128,7,4,1,,4,4,5,2,5,6,6,5,8,8,7
63,14,"SDP",129,7,4,2,,4,4,6,6,5,6,6,5,3,3,5
63,14,"KOK",130,7,4,1,,4,4,5,4,5,6,6,5,8,8,6
63,14,"VAS",131,6,3,2,,4,4,6,6,5,7,6,4,2,2,4
63,14,"VIHR",132,6,3,2,,4,4,6,5,5,7,6,4,4,4,4
63,14,"SKL",133,2,2,2,,2,4,2,2,4,5,4,2,7,5,9
63,14,"REM",134,2,3,1,,1,4,2,2,4,4,2,2,7,5,8
63,14,"PS",135,1,3,1,,1,4,2,2,4,4,2,2,6,4,8
63,14,"KIPU",136,2,3,,,1,4,2,2,4,4,2,2,5,4,5
63,14,"EKA",137,2,3,,,1,4,2,2,4,4,2,2,,,7
41,2,"SD",138,5,3,2,,3,3,3,6,5,6,,5,4,3,6
41,2,"V",139,7,4,1,,4,5,6,4,5,6,,6,6,7,6
41,2,"KF",140,6,4,2,,3,4,5,4,4,6,,6,6,6,6
41,2,"SF",141,3,3,3,,2,3,4,3,5,6,,5,2,2,3
41,2,"DF",142,2,3,1,,1,1,1,1,2,2,,2,8,7,9
41,2,"JuniB",143,2,4,1,,1,1,1,1,2,2,,1,2,,3
41,2,"FolkB",144,1,4,1,,1,1,1,1,1,2,,1,,,
41,2,"CD",145,7,4,1,,4,7,6,6,7,7,,7,5,5,7
41,2,"RV",146,6,3,2,,3,4,4,4,5,6,,5,5,5,5
41,2,"E",147,1,3,1,,1,1,,1,,,,1,,,
41,2,"KrF",148,5,3,1,,2,3,3,3,4,5,,5,5,5,8
41,2,"FrP",149,2,3,2,,1,2,2,2,2,2,,2,9,8,9
48,2,"SD",138,6,6,3,,3,5,5,6,5,7,6,5,4,4,5
48,2,"V",139,7,4,2,,5,7,5,,5,5,6,6,7,7,7
48,2,"KF",140,6,6,2,,3,6,,,5,5,6,6,7,7,7
48,2,"SF",141,3,4,2,,2,2,3,,3,5,4,3,3,3,2
48,2,"DF",142,2,4,1,,1,1,1,,1,1,1,1,9,6,10
48,2,"JuniB",143,1,4,1,,1,1,1,1,1,5,3,1,3,3,2
48,2,"FolkB",144,1,4,1,,1,1,1,1,1,5,3,1,2,2,2
48,2,"CD",145,7,4,1,,5,7,6,6,5,6,6,7,6,6,6
48,2,"RV",146,6,3,2,,3,5,5,6,5,7,6,4,6,6,4
48,2,"E",147,1,4,1,,1,1,1,,1,1,3,1,,,
48,2,"KrF",148,5,3,3,,3,5,4,,5,6,6,5,6,6,5
48,2,"FrP",149,2,4,1,,1,1,1,1,5,1,1,1,9,9,9
338,2,"SD",138,5,2,4,,3,2,2,5,3,6,5,5,3,3,
338,2,"V",139,7,4,1,,5,6,5,5,5,7,6,7,7,7,
338,2,"KF",140,6,3,1,,4,5,3,5,4,6,6,6,8,8,
338,2,"SF",141,2,4,3,,2,1,1,2,3,5,3,2,1,1,
338,2,"DF",142,1,4,1,,1,1,1,1,1,1,1,1,9,6,
338,2,"JuniB",143,1,4,1,,1,1,1,1,1,1,1,1,1,1,
338,2,"FolkB",144,1,4,1,,1,1,1,1,1,1,1,1,0,0,
338,2,"CD",145,7,4,1,,5,7,5,5,5,7,7,1,6,6,
338,2,"RV",146,5,2,2,,3,2,2,5,3,6,5,5,4,4,
338,2,"E",147,1,4,1,,1,1,1,1,1,1,1,1,0,0,
338,2,"KrF",148,5,2,3,,3,8,2,5,5,6,6,5,5,5,
338,2,"FrP",149,1,4,1,,1,1,1,1,1,1,1,1,10,9,
42,2,"SD",138,5,3,3,,4,6,3,7,6,6,4,3,4,4,4
42,2,"V",139,7,4,2,,5,6,4,5,6,6,4,5,7,8,6
42,2,"KF",140,6,3,3,,4,6,4,5,6,6,4,5,7,7,6
42,2,"SF",141,3,3,3,,3,4,2,7,2,6,4,1,2,3,2
42,2,"DF",142,2,4,1,,1,4,2,3,2,2,1,1,9,9,9
42,2,"JuniB",143,2,4,1,,2,6,1,1,2,2,1,1,,,4
42,2,"FolkB",144,1,4,1,,1,,1,1,2,2,1,1,,,4
42,2,"CD",145,7,3,2,,4,6,4,5,6,6,4,5,5,6,4
42,2,"RV",146,5,3,3,,4,6,3,5,6,6,4,3,5,5,2
42,2,"E",147,2,4,1,,1,4,1,7,2,6,4,1,1,2,1
42,2,"KrF",148,5,2,4,,3,6,3,5,6,6,4,4,5,6,5
42,2,"FrP",149,2,4,1,,2,6,2,3,2,2,1,1,9,9,10
45,2,"SD",138,5,3,3,,3,3,2,7,6,7,5,6,4,4,5
45,2,"V",139,7,4,1,,4,5,5,6,6,7,6,7,8,8,6
45,2,"KF",140,6,3,2,,3,4,5,6,6,7,5,6,8,8,7
45,2,"SF",141,3,4,3,,2,2,1,6,6,7,3,4,3,2,3
45,2,"DF",142,1,4,1,,1,1,1,2,2,3,1,2,9,7,9
45,2,"JuniB",143,2,4,1,,1,1,1,2,4,3,1,2,2,,
45,2,"FolkB",144,1,4,1,,1,1,1,2,2,2,1,1,1,,
45,2,"CD",145,7,4,1,,4,6,6,6,6,7,5,7,7,7,8
45,2,"RV",146,6,4,1,,3,4,4,7,6,7,5,6,5,6,3
45,2,"E",147,1,4,1,,1,1,1,2,4,5,1,2,1,1,1
45,2,"KrF",148,5,3,1,,3,4,3,6,6,7,5,6,6,7,5
45,2,"FrP",149,1,3,1,,1,1,1,2,2,3,1,2,9,9,8
313,2,"SD",138,5,3,3,,4,8,5,7,6,7,6,6,4,3,5
313,2,"V",139,7,4,2,,5,7,6,6,7,6,7,7,8,9,3
313,2,"KF",140,6,3,2,,4,6,5,6,6,6,7,6,7,8,4
313,2,"SF",141,2,3,3,,3,3,2,5,3,4,5,2,3,2,3
313,2,"DF",142,1,3,1,,1,1,1,2,1,1,3,1,10,8,3
313,2,"JuniB",143,1,4,1,,1,1,1,2,1,2,4,1,,,
313,2,"FolkB",144,1,4,1,,1,1,1,2,1,2,4,1,,,
313,2,"CD",145,7,3,1,,4,7,6,7,7,6,6,7,5,3,6
313,2,"RV",146,6,3,2,,4,6,5,7,7,7,7,7,5,6,3
313,2,"E",147,1,4,1,,1,2,1,2,2,4,5,1,2,1,5
