country,cname,party_id,id,party_name,membership,eu_salience,eu_dissent,require_econ,require_pol,require_gov,lrgen,lrecon,lrecon_salience,galtan,galtan_salience,spendvtax,deregulation,redistribution,econ_interven,civlib_laworder,sociallifestyle,religious_principle,immigrate_policy,multiculturalism,urban_rural,environment,regions,international_security,ethnic_minorities,nationalism,antielite_salience,corrupt_salience,first_most_important,second_most_important,third_most_important,conflict_res,region_status,languages,russia_role,oligarchs
32,mkd,3209,21,NDP,5,5,1,6,5,5,6,6,5,9,5,8,8,4,,,6,,,,8,,3,,1,7,8,8,,,,,,,,
32,mkd,3205,21,DPA,4,4,1,5,5,4,8,6,4,9,6,,,5,,5,8,4,4,6,8,9,3,,1,9,4,5,3,12,14,,,,,
32,mkd,3208,21,GROM,5,4,1,5,5,4,,,10,,5,,,,,,6,,,,,,,,,,,,,,,,,,,
32,mkd,3204,21,DUI,5,7,1,5,5,4,5,5,5,9,6,8,8,4,7,5,8,6,4,6,8,9,3,2,1,8,4,5,14,4,12,,,,,
32,mkd,3202,21,SDSM,5,7,3,5,5,5,4,4,5,3,7,6,5,5,5,3,4,3,8,6,3,4,6,2,4,5,2,5,3,2,16,,,,,
32,mkd,3209,22,NDP,7,10,0,,4,6,,,8,,10,,,,,,,,,,,,,,,,,,,,,,,,,
32,mkd,3202,22,SDSM,7,10,0,6,4,7,3,3,8,2,5,3,3,3,4,5,2,2,,,2,4,8,5,7,3,8,10,3,2,8,,,,,
32,mkd,3208,22,GROM,7,10,0,7,4,6,,,8,,10,,,,,2,,,,,,3,,,,3,,,,,,,,,,
32,mkd,3204,22,DUI,7,10,0,5,7,3,5,5,8,5,3,5,5,5,5,3,6,5,,,6,5,1,5,1,10,0,0,7,4,11,,,,,
32,mkd,3205,22,DPA,7,10,0,7,7,6,5,5,8,5,3,5,5,5,5,3,6,5,,,4,5,1,5,1,10,8,10,7,12,8,,,,,
32,mkd,3201,22,VMRO-DPMNE,5,10,2,2,3,2,7,7,9,8,7,5,7,7,2,8,8,7,,,8,5,9,3,9,10,0,0,12,17,8,,,,,
32,mkd,3201,23,VMRO-DPMNE,2,2,,3,1,2,9,4,6,10,8,4,6,9,2,10,10,10,8,9,10,7,10,8,10,10,9,1,12,15,17,,,,,
32,mkd,3208,23,GROM,6,9,,4,6,6,5,,5,2,2,2,,2,3,2,1,2,,2,3,4,4,5,4,7,6,9,14,16,8,,,,,
32,mkd,3209,23,NDP,7,9,,6,7,6,7,7,8,4,2,4,9,4,3,2,2,4,,2,6,4,2,3,1,7,7,8,4,8,11,,,,,
32,mkd,3205,23,DPA,2,4,,2,1,2,9,9,3,10,8,5,9,9,7,10,10,10,7,9,10,8,9,2,2,10,9,1,12,7,15,,,,,
32,mkd,3204,23,DUI,2,5,,2,2,2,8,5,3,10,8,4,8,9,5,10,10,10,7,4,10,8,9,2,3,10,6,1,12,7,10,,,,,
32,mkd,3202,23,SDSM,6,8,,3,6,6,5,2,8,2,2,2,6,3,2,2,1,7,5,3,3,4,7,5,7,8,7,9,16,3,14,,,,,
32,mkd,3209,24,NDP,7,10,,7,,,,,10,,10,,,,,,,,,,,,,,0,,,,,,,,,,,
32,mkd,3204,24,DUI,7,10,,6,5,6,3,8,8,8,4,10,,8,3,7,10,4,,4,4,3,7,0,0,8,4,5,8,2,11,,,,,
32,mkd,3205,24,DPA,1,4,,2,5,2,6,,2,10,1,7,3,8,,8,9,4,,8,,9,8,0,2,10,7,0,12,,,,,,,
32,mkd,3201,24,VMRO-DPMNE,1,3,,2,1,1,6,2,8,10,0,10,0,10,0,10,10,10,,10,5,10,8,0,10,10,8,0,12,17,18,,,,,
32,mkd,3208,24,GROM,1,3,,2,1,2,,,2,,10,,,,,,9,,,10,,9,,,10,10,10,,,,,,,,,
32,mkd,3202,24,SDSM,7,10,,6,,6,3,9,8,5,5,9,5,6,4,3,7,6,,5,5,4,5,0,7,5,2,10,8,3,16,,,,,
33,ser,3312,1,PUPS,3,5,6,4,5,5,4,2,8,4,5,3,5,4,2,7,8,5,,,5,5,4,,5,5,2,5,17,16,13,,,,,
33,ser,3308,1,LDP,7,10,0,7,7,7,2,7,10,0,8,1,9,7,6,0,0,0,,0,0,10,2,,0,0,7,8,8,3,2,,,,,
33,ser,3314,1,LSV,7,9,0,7,7,7,2,4,9,1,8,7,8,3,5,2,2,0,,,3,9,1,,1,1,6,8,4,5,3,,,,,
33,ser,3313,1,SDS,7,10,0,7,7,7,4,4,9,2,8,7,8,2,5,7,5,6,,,3,5,5,1,2,3,2,7,8,14,4,,,,,
33,ser,3315,1,Dveri,1,2,0,1,1,1,10,,6,10,4,,,,,10,10,10,,10,8,3,9,10,10,10,8,8,15,12,16,,,,,
33,ser,3310,1,SNS,6,10,5,7,7,7,6,6,10,8,8,6,7,2,4,8,7,7,,,8,6,7,2,4,7,2,10,3,8,13,,,,,
33,ser,3307,1,SPS,5,10,5,6,6,6,4,3,9,4,6,3,5,3,2,8,8,5,,,7,5,4,2,3,7,2,6,8,16,17,,,,,
33,ser,3311,1,SDP,6,9,2,6,7,7,3,4,9,3,5,4,8,2,3,6,5,3,,,6,7,4,,2,5,2,8,2,8,16,,,,,
33,ser,3303,1,DSS,1,10,0,1,1,1,9,8,10,9,8,3,2,7,6,9,9,9,,,3,5,9,10,9,9,7,8,8,14,13,,,,,
33,ser,3302,1,DS,7,10,0,7,7,7,4,4,10,2,8,7,8,2,5,7,5,6,,,3,5,5,1,2,3,2,7,8,3,4,,,,,
33,ser,3310,2,SNS,7,8,5,6,5,6,7,5,7,6,3,4,5,5,6,7,4,4,,,5,5,5,4,5,6,3,8,3,8,12,,,,,
33,ser,3313,2,SDS,7,10,1,6,7,6,5,5,6,4,6,4,5,5,6,5,4,4,,,5,4,4,4,4,4,3,5,8,13,3,,,,,
33,ser,3303,2,DSS,2,1,2,3,1,3,8,4,2,8,6,4,4,6,5,6,7,6,,,6,6,7,7,7,7,3,6,8,12,3,,,,,
33,ser,3314,2,LSV,7,9,1,6,7,6,4,5,4,3,6,5,5,5,7,5,4,3,,,5,4,2,4,3,3,3,4,4,8,2,,,,,
33,ser,3311,2,SDP,7,7,4,5,6,6,4,4,4,5,3,2,4,4,5,5,5,4,,,5,5,5,4,4,4,3,6,14,3,8,,,,,
33,ser,3307,2,SPS,6,6,5,3,5,5,3,3,4,4,4,2,3,3,4,6,5,3,,,6,5,5,6,5,5,3,5,14,13,8,,,,,
33,ser,3315,2,Dveri,1,1,1,2,1,2,10,5,1,10,8,,,6,,7,10,10,,,6,,9,9,9,9,6,8,15,12,3,,,,,
33,ser,3308,2,LDP,7,10,1,6,7,6,6,8,6,2,7,6,7,7,8,4,3,1,,,3,5,3,3,3,3,3,7,2,8,16,,,,,
33,ser,3312,2,PUPS,5,4,5,2,5,5,2,2,4,6,2,1,2,3,3,6,6,3,,,6,6,5,6,6,5,3,4,14,17,13,,,,,
33,ser,3302,2,DS,7,10,1,6,7,6,5,5,6,4,6,4,5,5,6,5,4,4,,,5,4,4,4,4,4,3,5,8,13,3,,,,,
33,ser,3307,3,SPS,7,6,0,4,5,4,,,,,,,1,9,3,10,9,10,,10,,10,9,0,5,8,,,,,,,,,,
33,ser,3303,3,DSS,1,9,9,4,3,4,,,,,,,1,7,5,9,10,10,,10,,9,9,6,7,10,,,,,,,,,,
33,ser,3310,3,SNS,7,6,0,4,5,4,,,,,,,1,9,3,10,9,10,,10,,10,9,0,5,8,,,,,,,,,,
33,ser,3312,3,PUPS,7,6,0,2,4,4,,,,,,,1,9,3,10,10,10,,10,,10,9,0,5,8,,,,,,,,,,
33,ser,3314,3,LSV,7,6,0,4,6,4,,,,,,,3,7,6,5,7,5,,0,,9,9,0,0,1,,,,,,,,,,
33,ser,3308,3,LDP,7,6,0,7,7,5,,,,,,,5,5,7,0,0,3,,0,,7,8,0,0,0,,,,,,,,,,
33,ser,3313,3,SDS,7,6,0,4,6,5,,,,,,,3,7,6,5,7,5,,2,,9,9,0,1,5,,,,,,,,,,
33,ser,3302,3,DS,7,6,0,4,6,5,,,,,,,3,7,6,3,7,10,,2,,9,9,0,1,5,,,,,,,,,,
33,ser,3311,3,SDP,7,6,0,4,6,4,,,,,,,3,9,,5,9,5,,0,,10,9,0,0,3,,,,,,,,,,
33,ser,3315,3,Dveri,1,7,0,4,1,4,,,,,,,1,7,5,9,10,10,,10,,9,9,6,7,10,,,,,,,,,,
33,ser,3308,4,LDP,7,8,0,7,7,,7,9,2,0,9,,8,10,9,4,0,0,,5,1,5,4,0,2,0,0,7,16,2,8,,,,,
33,ser,3315,4,Dveri,2,8,0,2,1,,8,3,1,10,10,5,3,3,3,7,10,9,,5,7,5,10,10,7,10,9,8,16,12,15,,,,,
33,ser,3313,4,SDS,,5,,,,,,,10,,10,,,,,,,,,5,,,,,,,,,,,,,,,,
33,ser,3302,4,DS,6,7,2,6,6,5,7,5,5,2,6,6,5,7,5,5,3,3,,5,4,5,5,3,3,3,2,7,3,8,2,,,,,
33,ser,3312,4,PUPS,4,1,5,2,4,5,2,2,7,9,5,1,1,1,1,6,8,5,,5,6,5,4,9,5,7,7,5,13,14,,,,,,
33,ser,3307,4,SPS,5,5,5,3,3,5,4,3,4,8,5,5,3,3,2,6,7,5,,5,6,5,6,7,5,6,7,7,14,3,17,,,,,
33,ser,3314,4,LSV,7,7,0,7,7,,6,8,3,0,8,,8,10,9,4,0,0,,5,1,5,0,0,2,0,0,7,11,16,4,,,,,
33,ser,3303,4,DSS,3,10,0,3,2,6,8,,3,8,7,5,3,4,3,6,8,8,,5,7,5,9,10,5,8,7,7,12,8,10,,,,,
33,ser,3311,4,SDP,6,7,2,6,6,5,7,6,5,2,7,7,5,7,5,5,3,3,,5,4,5,6,3,3,3,2,7,3,16,8,,,,,
33,ser,3310,4,SNS,6,6,7,6,6,6,5,4,7,8,7,7,5,5,4,5,7,5,,5,6,5,6,7,5,7,8,8,3,13,14,,,,,
33,ser,3310,5,SNS,5,5,7,6,5,5,2,1,7,9,6,1,2,4,,8,9,3,,5,8,7,9,7,4,7,6,5,17,3,13,,,,,
33,ser,3313,5,SDS,5,5,1,6,5,5,2,2,6,5,6,3,3,4,,5,3,3,,1,4,5,7,7,3,4,8,5,1,2,8,,,,,
33,ser,3314,5,LSV,6,6,1,6,5,5,4,4,6,4,6,3,3,4,,4,3,7,,10,5,5,1,7,1,8,6,2,7,4,8,,,,,
33,ser,3315,5,Dveri,2,0,1,4,3,1,6,7,3,9,9,4,3,5,,7,9,8,,10,5,4,9,9,6,8,7,5,1,12,15,,,,,
33,ser,3308,5,LDP,5,5,1,6,5,5,8,8,6,4,9,4,4,5,,4,2,1,,1,1,4,4,1,1,2,4,1,16,8,5,,,,,
33,ser,3302,5,DS,5,5,1,6,5,5,2,2,6,5,6,3,3,4,,5,3,3,,1,4,5,7,7,3,4,8,5,1,2,8,,,,,
33,ser,3307,5,SPS,5,3,7,5,5,4,2,1,5,8,6,1,2,4,,7,9,3,,5,8,7,9,7,4,6,6,1,17,13,16,,,,,
33,ser,3312,5,PUPS,4,1,7,4,4,4,0,0,4,8,8,0,2,4,,5,9,3,,5,5,7,9,7,,6,6,1,17,16,14,,,,,
33,ser,3311,5,SDP,5,5,1,6,5,5,2,2,6,5,6,3,3,4,,5,3,3,,1,4,5,7,7,3,4,8,5,1,8,3,,,,,
33,ser,3303,5,DSS,2,0,1,4,3,1,6,7,3,9,9,4,3,5,,7,9,8,,9,4,5,9,9,6,8,7,2,1,12,3,,,,,
33,ser,3314,6,LSV,6,9,0,5,7,7,1,3,7,1,9,8,8,3,3,1,1,0,,,1,0,0,0,0,0,1,,2,7,11,,,,,
33,ser,3313,6,SDS,6,8,,5,7,6,3,4,6,4,8,4,4,3,3,2,2,2,,,2,2,3,3,1,2,4,5,16,8,14,,,,,
33,ser,3310,6,SNS,7,8,7,7,6,6,6,8,8,4,7,7,8,6,6,6,5,6,,,6,4,4,3,3,3,8,10,3,8,16,,,,,
33,ser,3303,6,DSS,1,0,0,1,1,1,9,4,4,9,9,3,1,2,2,9,9,9,,,8,1,8,10,8,9,7,4,8,12,15,,,,,
33,ser,3308,6,LDP,7,10,0,7,7,7,1,10,10,0,10,10,10,10,10,0,0,0,,,0,0,1,0,0,0,0,7,8,5,11,,,,,
33,ser,3302,6,DS,6,7,2,1,7,6,3,4,7,4,8,4,4,3,3,2,2,2,,,2,2,3,3,1,2,4,5,16,8,14,,,,,
33,ser,3311,6,SDP,,8,5,6,6,6,2,2,5,4,7,4,4,4,4,3,2,0,,,2,2,3,2,0,2,2,8,16,7,13,,,,,
33,ser,3312,6,PUPS,4,5,6,3,5,5,2,3,7,8,7,3,3,4,4,3,8,,,,6,4,4,4,4,4,6,7,14,16,13,,,,,
33,ser,3315,6,Dveri,1,0,0,1,1,1,10,2,4,10,10,2,0,1,1,10,10,10,,,9,1,9,10,9,10,7,4,15,12,16,,,,,
33,ser,3307,6,SPS,5,6,6,6,5,5,2,3,7,4,7,3,3,4,4,3,7,6,,,6,4,4,4,4,4,6,7,16,14,13,,,,,
33,ser,3312,7,PUPS,4,0,0,1,4,1,2,2,6,6,1,0,0,2,1,5,5,2,,5,5,,5,,5,5,2,0,17,14,13,,,,,
33,ser,3311,7,SDP,5,6,2,4,6,4,4,3,7,4,5,4,5,5,4,4,5,3,,4,5,,5,,4,5,3,2,13,8,2,,,,,
33,ser,3313,7,SDS,6,6,3,4,6,5,5,6,6,3,5,5,6,6,6,4,5,1,,3,3,,4,2,4,4,0,4,2,8,3,,,,,
33,ser,3302,7,DS,6,8,0,3,6,5,4,4,6,3,5,6,4,5,4,4,5,1,,3,3,,4,,4,4,0,4,2,8,4,,,,,
33,ser,3310,7,SNS,5,6,7,2,5,2,5,3,9,7,1,1,1,1,1,8,7,3,,5,8,,7,5,5,7,8,10,3,1,13,,,,,
33,ser,3308,7,LDP,7,3,3,6,7,5,5,6,8,1,8,5,6,7,6,3,0,0,,2,1,,2,,4,3,0,1,13,16,2,,,,,
33,ser,3307,7,SPS,5,3,3,2,5,2,3,2,7,6,1,2,1,3,1,5,5,2,,5,6,,5,,5,6,4,3,17,3,13,,,,,
33,ser,3303,7,DSS,1,10,1,3,3,4,7,3,8,8,8,5,4,5,3,6,9,5,,7,5,,9,8,6,8,5,2,8,12,10,,,,,
33,ser,3314,7,LSV,6,5,0,6,7,5,5,6,8,1,7,7,6,6,7,3,4,0,,2,5,,1,,3,2,0,5,4,13,2,,,,,
33,ser,3315,7,Dveri,1,9,0,1,1,4,8,2,0,10,10,5,2,3,4,9,10,8,,8,6,,10,9,6,9,6,5,16,15,8,,,,,
33,ser,3310,8,SNS,6,7,5,6,5,3,5,5,6,7,3,7,6,4,3,8,8,6,,5,6,,8,4,6,6,1,9,3,13,8,,,,,
33,ser,3311,8,SDP,5,4,1,4,3,3,4,3,7,7,2,5,,4,3,7,7,6,,4,6,,5,,3,5,1,7,14,17,7,,,,,
33,ser,3314,8,LSV,7,6,1,6,6,3,3,3,2,3,9,3,5,4,5,2,1,1,,2,3,,1,,0,2,5,4,4,2,8,,,,,
33,ser,3302,8,DS,7,9,1,6,7,4,4,3,6,4,6,4,7,4,5,2,3,3,,5,3,4,3,3,2,3,5,4,8,2,14,,,,,
33,ser,3307,8,SPS,5,5,4,3,3,3,2,2,7,8,5,1,2,3,1,7,7,2,,4,7,7,8,,4,4,1,5,14,17,13,,,,,
33,ser,3312,8,PUPS,4,3,1,3,3,3,2,2,7,8,0,1,,2,3,,8,5,,,6,,,,,,0,,14,17,13,,,,,
33,ser,3313,8,SDS,6,7,1,6,6,3,5,3,5,5,4,,6,4,5,5,5,5,,5,3,4,4,3,3,3,4,4,14,8,10,,,,,
33,ser,3308,8,LDP,7,10,1,6,7,4,5,6,5,3,9,5,8,6,7,2,1,1,,2,2,4,2,,2,2,2,4,8,2,4,,,,,
33,ser,3315,8,Dveri,2,9,1,1,2,3,7,5,2,9,9,4,5,4,,6,10,9,,9,5,,10,9,9,9,9,7,1,12,16,,,,,
33,ser,3303,8,DSS,3,10,3,2,2,3,7,5,2,8,9,4,5,5,4,4,8,6,,5,4,6,8,9,7,7,6,4,8,10,1,,,,,
33,ser,3303,9,DSS,2,7,7,,,,6,3,6,5,6,,,5,3,6,8,7,,9,5,,,,,10,,,,,,,,,,
33,ser,3313,9,SDS,7,9,0,7,7,7,4,4,8,2,9,8,10,3,4,4,1,2,4,2,4,5,3,2,,3,8,7,,,,,,,,
33,ser,3314,9,LSV,4,3,0,,,,,,8,2,6,8,,,,,3,0,,,,,0,,,,8,,,,,,,,,
33,ser,3311,9,SDP,6,9,0,6,7,7,3,3,10,4,6,,7,0,3,5,5,,,3,4,,4,,,,,,,,,,,,,
33,ser,3302,9,DS,6,9,2,7,7,7,4,4,8,3,9,8,10,3,4,4,1,2,4,2,4,5,3,2,,3,8,7,,,,,,,,
33,ser,3308,9,LDP,5,9,1,7,7,7,8,8,7,2,10,9,10,5,8,0,0,0,0,0,4,2,3,,,0,,7,2,,,,,,,
33,ser,3315,9,Dveri,,4,,,,,,,10,10,10,,0,0,,10,10,10,10,10,9,,,,,10,10,,,,,,,,,
33,ser,3310,9,SNS,6,10,0,6,7,7,3,3,10,8,9,,7,0,3,8,6,6,,6,5,8,,,,5,10,10,3,1,8,,,,,
33,ser,3307,9,SPS,6,10,0,6,7,7,2,2,9,8,8,,7,0,3,7,7,6,,,5,8,,,,5,8,8,8,3,1,,,,,
33,ser,3312,9,PUPS,,9,0,6,7,7,2,1,10,9,9,,7,0,3,8,,,,,5,8,,,,6,10,,17,,,,,,,
33,ser,3303,10,DSS,3,5,5,4,2,4,8,5,5,8,7,,5,5,6,5,6,8,,,6,,7,10,8,7,9,8,12,1,3,,,,,
33,ser,3311,10,SDP,7,9,0,7,7,7,3,4,8,3,4,,4,3,7,0,1,0,,,1,4,,,2,1,,9,8,3,1,,,,,
33,ser,3302,10,DS,7,9,0,7,7,7,4,5,8,3,5,5,6,5,5,0,1,3,,,1,4,4,5,1,4,5,9,8,3,2,,,,,
33,ser,3313,10,SDS,7,9,0,7,7,7,5,5,8,3,5,5,6,5,5,0,1,3,,,1,4,4,5,1,4,5,9,8,3,2,,,,,
33,ser,3314,10,LSV,7,9,0,7,7,7,3,4,9,2,1,,,,,0,1,0,,,,1,1,,0,0,,,4,8,11,,,,,
33,ser,3310,10,SNS,7,9,2,6,6,6,8,5,9,9,7,5,5,4,7,6,7,7,,,6,6,8,7,7,8,5,9,8,3,12,,,,,
33,ser,3312,10,PUPS,5,6,,3,6,4,5,2,9,5,3,3,3,2,9,5,,,,,5,,,,5,5,7,8,14,17,13,,,,,
33,ser,3307,10,SPS,7,9,0,5,6,6,5,4,8,5,4,5,5,3,7,5,6,4,,,5,,5,5,5,6,5,5,8,3,14,,,,,
33,ser,3308,10,LDP,7,9,0,7,7,7,3,5,9,1,7,5,6,5,5,0,0,0,,,0,1,2,,0,0,9,8,8,1,2,,,,,
33,ser,3315,10,Dveri,2,0,0,,1,1,10,,2,10,9,,,,8,7,10,10,,,,,10,10,10,10,10,,12,15,1,,,,,
33,ser,3303,11,DSS,2,10,0,4,3,4,8,,5,7,5,5,5,,,7,8,8,8,,8,,8,8,8,9,,2,8,10,12,,,,,
33,ser,3310,11,SNS,5,7,6,5,4,4,8,,6,8,6,4,3,4,3,9,7,5,,,8,,8,3,8,6,8,10,3,8,1,,,,,
33,ser,3302,11,DS,7,7,0,5,7,6,4,,6,2,4,7,5,3,5,0,0,3,2,,3,,1,0,2,1,3,3,13,2,8,,,,,
33,ser,3307,11,SPS,5,5,1,3,4,4,2,,4,7,2,2,3,2,4,7,5,3,,,8,,7,3,6,3,8,1,14,17,8,,,,,
33,ser,3314,11,LSV,7,7,0,5,7,7,4,,3,0,7,,5,6,5,0,0,0,1,,1,,0,0,0,0,2,2,4,8,11,,,,,
33,ser,3311,11,SDP,5,0,,,,,,,1,,0,,,3,,,4,,,,,,,,,,,,14,11,7,,,,,
33,ser,3313,11,SDS,7,7,0,5,7,6,4,,4,2,4,3,5,3,5,1,0,4,2,,4,,2,0,2,1,3,3,13,14,2,,,,,
33,ser,3315,11,Dveri,1,10,0,2,1,4,10,,4,10,10,,2,1,1,9,10,10,10,10,9,,8,10,10,10,10,9,12,15,1,,,,,
33,ser,3312,11,PUPS,4,0,,2,4,4,3,,4,,0,2,3,2,4,,,,,,7,,,,,,,0,14,17,13,,,,,
33,ser,3308,11,LDP,7,7,0,7,7,7,3,,6,0,7,9,9,7,9,0,0,0,1,,1,,1,0,0,0,2,2,13,2,8,,,,,
33,ser,3311,12,SDP,6,7,4,5,6,5,2,2,9,7,3,2,3,2,0,5,3,8,5,3,3,4,4,,3,2,,7,14,8,13,,,,,
33,ser,3314,12,LSV,7,10,0,6,7,5,3,4,7,5,6,6,6,2,4,7,2,2,9,1,5,7,1,2,1,1,8,8,8,7,11,,,,,
33,ser,3302,12,DS,7,10,0,6,7,5,5,5,7,5,5,5,6,4,3,6,3,2,7,3,5,5,4,2,3,2,4,7,8,3,17,,,,,
33,ser,3313,12,SDS,7,10,0,6,7,5,5,5,7,5,6,6,6,4,4,7,2,2,7,3,5,5,4,2,3,2,4,7,8,3,14,,,,,
33,ser,3315,12,Dveri,1,0,0,1,1,1,10,8,4,10,7,1,,,1,,10,10,1,10,,,7,10,10,10,5,6,12,15,16,,,,,
33,ser,3307,12,SPS,5,9,3,5,6,5,4,2,8,7,3,4,4,5,2,6,8,8,5,4,3,3,8,3,6,4,4,5,8,,,,,,,
33,ser,3308,12,LDP,7,10,0,6,7,5,6,5,6,2,7,7,7,10,9,7,1,1,9,1,5,7,2,1,1,1,10,8,8,18,5,,,,,
33,ser,3312,12,PUPS,3,0,9,1,2,3,1,0,9,10,0,1,0,0,0,5,10,5,,,,,,,,,,6,,,,,,,,
33,ser,3310,12,SNS,7,10,3,6,6,5,7,7,10,9,2,5,6,5,,7,8,5,5,6,3,2,7,4,7,5,3,6,3,8,13,,,,,
33,ser,3303,12,DSS,1,0,0,2,1,4,7,7,5,10,3,,3,5,3,6,10,10,1,8,,,5,10,8,9,2,,12,8,15,,,,,
33,ser,3312,13,PUPS,3,2,2,2,,3,3,2,7,8,4,2,2,2,1,,,,5,,2,,,,,4,,2,14,17,13,,,,,
33,ser,3314,13,LSV,6,7,1,,7,,3,3,10,2,6,2,2,2,2,3,3,2,5,2,3,,2,,3,3,4,5,4,17,16,,,,,
33,ser,3313,13,SDS,6,7,1,5,7,5,3,4,5,2,6,3,3,3,3,2,2,2,5,2,2,4,4,2,4,3,4,5,8,2,13,,,,,
33,ser,3311,13,SDP,5,7,,4,6,,3,4,6,4,4,3,4,3,3,4,3,3,5,2,4,5,3,,3,3,5,5,13,8,11,,,,,
33,ser,3308,13,LDP,6,8,1,5,7,5,3,2,5,2,8,2,2,3,2,2,2,1,2,2,2,5,2,2,2,2,4,3,2,11,10,,,,,
33,ser,3315,13,Dveri,1,0,1,4,2,2,8,,3,8,8,,,,,8,9,9,8,9,4,,9,9,9,9,9,7,2,1,3,,,,,
33,ser,3303,13,DSS,1,0,1,4,4,5,7,6,5,5,5,4,4,4,5,4,5,6,5,5,2,5,7,7,5,7,7,7,8,1,10,,,,,
33,ser,3307,13,SPS,5,6,5,3,6,3,3,2,4,5,4,3,3,3,1,5,4,3,5,4,4,6,6,5,5,6,4,2,14,17,8,,,,,
33,ser,3310,13,SNS,5,7,5,5,6,5,7,6,7,7,4,4,5,3,5,7,6,5,5,6,5,6,7,5,5,7,7,8,3,8,5,,,,,
33,ser,3302,13,DS,6,7,1,5,7,5,4,5,5,2,6,3,3,3,3,2,2,2,5,2,2,4,4,2,4,3,4,5,8,2,13,,,,,
33,ser,3311,14,SDP,7,9,1,7,7,7,3,3,5,4,5,,,3,,,3,4,,4,,,,4,4,4,5,,,,,,,,,
33,ser,3312,14,PUPS,6,8,3,6,,,,,7,,5,,,,,,,,,,,,,,,,,,,,,,,,,
33,ser,3315,14,Dveri,1,1,0,2,2,1,10,,4,10,9,,,,,9,10,10,,9,,,,,9,10,8,7,16,,,,,,,
33,ser,3314,14,LSV,7,9,2,7,7,7,5,5,6,3,5,,,,,,,1,,,,,1,,4,2,,,,,,,,,,
33,ser,3310,14,SNS,7,9,2,7,6,6,8,6,9,8,5,4,7,4,5,8,5,6,,5,,,8,4,6,6,8,10,3,8,5,,,,,
33,ser,3302,14,DS,6,8,3,6,7,6,4,5,6,3,6,5,5,4,4,5,3,5,,3,,,5,4,5,5,6,5,2,13,8,,,,,
33,ser,3313,14,SDS,7,9,2,7,7,5,4,4,6,3,6,,5,,,,3,5,,,,,,4,,,,,,,,,,,,
33,ser,3307,14,SPS,7,8,3,6,6,6,3,3,7,4,5,4,4,3,4,6,4,4,,4,,,5,4,5,5,6,8,8,10,14,,,,,
33,ser,3308,14,LDP,7,10,0,7,7,7,5,9,8,2,5,7,8,7,7,4,2,1,,2,,,4,2,3,1,6,5,2,8,10,,,,,
33,ser,3303,14,DSS,1,1,6,3,3,2,8,8,4,8,8,6,7,6,6,7,9,8,,8,,,8,5,8,9,5,7,12,,,,,,,
33,ser,3310,15,SNS,6,9,8,5,6,6,,3,8,8,5,2,2,,2,9,8,6,,,7,,7,4,5,8,8,10,3,13,8,,,,,
33,ser,3314,15,LSV,7,9,1,6,7,7,,4,6,4,7,3,,,3,3,3,3,,,3,,0,4,1,3,4,4,2,11,8,,,,,
33,ser,3308,15,LDP,7,9,0,7,7,7,,6,8,3,8,7,6,,7,2,2,2,,,2,,2,2,2,3,3,4,2,16,8,,,,,
33,ser,3302,15,DS,6,8,2,5,6,6,,3,6,5,6,2,3,,3,7,6,5,,,4,,4,4,4,5,5,6,8,,,,,,,
33,ser,3312,15,PUPS,4,6,,2,4,3,,0,8,9,5,0,0,,0,,9,6,,,7,,,6,6,9,7,7,14,,,,,,,
33,ser,3303,15,DSS,2,10,5,2,3,5,,2,7,10,8,2,3,,0,9,10,9,,,5,,8,7,7,10,5,3,8,,,,,,,
33,ser,3315,15,Dveri,1,10,1,1,1,3,,0,5,10,10,0,0,,0,10,10,10,,,5,,10,9,9,10,9,8,16,12,8,,,,,
33,ser,3311,15,SDP,6,8,1,4,7,6,,2,7,6,8,1,1,,2,3,4,5,,,5,,3,4,1,6,,5,11,4,14,,,,,
33,ser,3307,15,SPS,6,7,6,3,5,4,,1,6,7,7,0,0,,0,8,7,6,,,7,,6,3,4,9,6,8,14,,,,,,,
33,ser,3313,15,SDS,6,8,1,5,6,6,,3,6,5,6,2,3,,3,7,5,5,,,3,,4,4,3,5,5,6,8,,,,,,,
33,ser,3315,16,Dveri,2,0,,1,1,1,10,2,3,10,10,1,2,3,1,10,10,10,,10,5,,10,,7,10,9,5,12,17,,,,,,
33,ser,3302,16,DS,6,10,,6,6,6,5,2,9,2,1,4,7,6,5,2,1,2,,5,5,,2,,1,3,6,5,8,2,,,,,,
33,ser,3312,16,PUPS,5,5,,,,4,5,1,9,4,1,3,4,2,3,3,,2,,5,8,,5,,1,5,0,5,14,8,,,,,,
33,ser,3310,16,SNS,6,10,,,,,5,2,9,5,1,3,6,4,3,3,,5,,5,8,,5,,1,5,0,6,3,8,13,,,,,
33,ser,3313,16,SDS,,5,,,,,,,9,,1,,,,,,,,,5,,,,,,,,,,,,,,,,
33,ser,3311,16,SDP,6,10,,,,,5,,9,3,1,3,5,4,5,2,1,,,5,,,3,,1,5,0,5,8,,,,,,,
33,ser,3303,16,DSS,3,2,,3,2,5,8,2,3,5,7,1,5,5,5,3,,5,,5,5,,10,,5,7,8,5,12,,,,,,,
33,ser,3314,16,LSV,7,10,,7,7,7,5,7,9,1,7,4,7,5,5,2,1,1,,1,2,,0,,0,0,7,5,8,2,,,,,,
